Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Nina Simone,Feeling Good,2,2,39,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,39,,,,
4,up,David A. Stewart,Lily Was Here,4,1,39,,,,
5,up,Avishai Cohen,For No One,43,5,2,,,,
6,-,Ezra Collective,Footprints,-,6,1,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Cry Me a River (feat. Von Smith),83,7,2,,,,
8,down,Ray Charles,Hit the Road Jack,5,2,38,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,39,,,,
10,down,Felix da Housecat,Sinnerman (Remix),8,4,39,,,,
11,down,Koop,Koop Island Blues,9,2,39,,,,
12,-,Varvara Vizbor,Ты моё дыхание,-,12,1,,,,
13,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",24,3,39,,,,
14,up,The Chordettes,Mr. Sandman,34,3,37,,,,
15,up,Karen Souza,Twist in My Sobriety,88,15,2,,,,
16,-,potsu,Bossa Uh,-,16,1,,,,
17,down,Diana Krall,California Dreamin',10,5,9,,,,
18,down,Diana Krall,Besame Mucho,12,6,39,,,,
19,down,Annie Lennox,I Put a Spell On You,18,3,36,,,,
20,up,Nick Colionne,Whatta 'Bout You,20,20,2,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],57,4,5,,,,
22,down,De-Phazz,The Mambo Craze,16,13,39,,,,
23,down,De-Phazz,Jeunesse Dorée,19,14,39,,,,
24,up,Piero Umiliani,Crepuscolo sul mare,48,4,4,,,,
25,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,39,,,,
26,down,De-Phazz,Something Special,22,16,38,,,,
27,down,De-Phazz,Cut the Jazz,23,17,38,,,,
28,down,Louis Armstrong,"Hello, Dolly!",25,2,39,,,,
29,down,Nina Simone,I Put a Spell On You,26,4,38,,,,
30,down,De-Phazz,No Jive,27,18,38,,,,
31,down,De-Phazz,My Society,28,20,38,,,,
32,down,De-Phazz,Zero Zero,30,21,38,,,,
33,up,Diana Krall,The Look Of Love,38,7,37,,,,
34,down,De-Phazz,Anchorless,31,22,38,,,,
35,down,De-Phazz,Our Relationship,32,23,38,,,,
36,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),60,36,2,,,,
37,down,De-Phazz,Astrud Astronette,33,24,38,,,,
38,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,38,,,,
39,down,Andrey Chmut,Smoothability,36,10,38,,,,
40,down,Andrey Chmut,Don't Lose the Faith,37,12,38,,,,
41,down,Andrey Chmut,Jazzed Up,39,13,37,,,,
42,down,Andrey Chmut,K.S.U,40,15,37,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),41,6,37,,,,
44,up,Diana Krall,Cry Me a River,54,32,36,,,,
45,down,Andrey Chmut,Imagine Me,42,21,37,,,,
46,down,Andrey Chmut,Night Ride,44,6,37,,,,
47,down,Andrey Chmut,I'll Always Be There,45,7,37,,,,
48,down,Andrey Chmut,Song for a Friend (feat. U-Nam),47,9,37,,,,
49,up,Salvatore Adamo,Tombe la Neige,49,8,35,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,50,3,36,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,3,37,,,,
52,up,April Stevens,Teach Me Tiger,52,8,34,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,53,1,36,,,,
54,up,Diana Krall,Dancing In the Dark,67,43,35,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,36,,,,
56,up,Karen Souza,Get Lucky,58,11,36,,,,
57,up,Nils Landgren,I Will Survive,59,43,31,,,,
58,up,Sade,King of Sorrow,74,4,4,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,61,6,34,,,,
60,up,Dean Martin,Sway,62,10,35,,,,
61,up,Kenny G,Havana,63,10,36,,,,
62,up,Diana Krall,I Remember You,77,52,35,,,,
63,up,Diana Krall,Love Letters,78,53,34,,,,
64,up,Brian Culbertson,Hookin' Up,64,51,36,,,,
65,up,Diana Krall,The Night We Called It a Day,79,57,34,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,65,3,28,,,,
67,down,Herbie Hancock,Rockit,66,10,36,,,,
68,up,Diana Krall,Maybe You'll Be There,80,60,33,,,,
69,up,Diana Krall,I Get Along Without You Very Well,81,61,33,,,,
70,up,Diana Krall,'S Wonderful,82,43,33,,,,
71,down,Svyatoslav Vakarchuk,Не опускай свої очі,68,8,33,,,,
72,down,Louis Armstrong,Moon River,69,11,34,,,,
73,down,Frank Sinatra,Moon River,70,2,34,,,,
74,down,Frank Sinatra,My Way,71,17,35,,,,
75,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),72,22,33,,,,
76,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),73,9,33,,,,
77,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",84,7,15,,,,
78,up,Karen Souza,Shape of My Heart,89,7,14,,,,
79,up,Bobby McFerrin,Don't Worry Be Happy,90,6,16,,,,
80,up,"Nat ""King"" Cole",L-O-V-E,91,10,30,,,,
81,up,Bobby Helms,Jingle Bell Rock,94,13,24,,,,
82,up,Nina Simone,Ain't Got No - I Got Life (Remastered),95,10,11,,,,
83,up,Brian Culbertson,Let's Get Started,96,4,5,,,,
84,up,Jan Hammer,Crockett's Theme,97,10,27,,,,
85,up,Varvara Vizbor,"Нет, мой милый",98,34,26,,,,
86,up,Svyatoslav Vakarchuk,Чайка,99,67,25,,,,
87,up,Unknown,Дзвони,100,19,21,,,,
88,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,17,,,,
89,-,New York Jazz Lounge,Take the A-Train,-,5,1,,,,
90,down,Frank Sinatra,That's Life,15,2,36,,,,
91,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,15,,,,
92,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,14,12,5,,,,
93,down,Django Reinhardt & The Quintet of the Hot Club of France,Cavalerie,17,17,2,,,,
94,down,April Stevens,Teach Me Tiger,46,10,36,,,,
95,down,Jack Jezzro & The Beegie Adair Trio,"Summertime (From ""Porgy and Bess"")",6,6,3,,,,
96,down,Nina Simone,I Want a Little Sugar In My Bowl,13,13,2,,,,
97,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,15,,,,
98,down,Renee Olstead,Trying to Win Your Love,11,11,3,,,,
99,-,Sarah Menescal,Don't Speak,-,17,13,,,,
100,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,79,9,,,,
