Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",26,1,30,,,,
4,down,David A. Stewart,Lily Was Here,3,1,30,,,,
5,-,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),-,5,1,,,,
6,-,Django Reinhardt,Minor Swing (John Beltran's Remember New Orleans Mix),-,6,1,,,,
7,-,Henri Texier,Le Piroguier,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,30,,,,
9,down,Koop,Koop Island Blues,6,2,30,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,4,30,,,,
11,-,ロバート・グラスパー,Treal (feat. Yasiin Bey),-,11,1,,,,
12,-,Семен Куницын & Lifetimes,Может быть (Live),-,12,1,,,,
13,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,13,1,,,,
14,up,Ray Charles,I've Got a Woman,79,14,2,,,,
15,down,Ray Charles,Hit the Road Jack,8,2,29,,,,
16,up,Nina Simone,Love Me or Leave Me,85,16,2,,,,
17,down,Diana Krall,Besame Mucho,10,6,30,,,,
18,down,De-Phazz,The Mambo Craze,13,13,30,,,,
19,down,De-Phazz,Jeunesse Dorée,14,14,30,,,,
20,up,Electro Deluxe,Hold On,57,20,2,,,,
21,down,Andrey Chmut,Moving Forward (feat. Bob James),15,7,30,,,,
22,down,De-Phazz,Something Special,16,16,30,,,,
23,down,De-Phazz,Cut the Jazz,17,17,30,,,,
24,down,De-Phazz,No Jive,18,18,30,,,,
25,down,De-Phazz,My Society,20,20,30,,,,
26,down,De-Phazz,Zero Zero,21,21,30,,,,
27,up,Laura Fygi,Sunny,38,24,4,,,,
28,down,De-Phazz,Anchorless,22,22,30,,,,
29,down,De-Phazz,Our Relationship,23,23,30,,,,
30,down,De-Phazz,Astrud Astronette,24,24,30,,,,
31,down,The Chordettes,Mr. Sandman,25,3,29,,,,
32,-,The Montgomery Brothers,Bock to Bock,-,32,1,,,,
33,down,Louis Armstrong,"Hello, Dolly!",28,2,30,,,,
34,down,Nina Simone,I Put a Spell On You,29,4,30,,,,
35,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),30,5,30,,,,
36,down,Andrey Chmut,Smoothability,31,10,30,,,,
37,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",35,3,30,,,,
38,down,Andrey Chmut,Don't Lose the Faith,33,12,30,,,,
39,up,Joseph Shabason,Long Swim,42,39,2,,,,
40,down,Andrey Chmut,Jazzed Up,34,13,30,,,,
41,down,De-Phazz,The Mambo Craze,11,11,2,,,,
42,down,Andrey Chmut,K.S.U,36,15,30,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),37,6,30,,,,
44,down,Andrey Chmut,Imagine Me,39,21,30,,,,
45,down,Andrey Chmut,Night Ride,40,6,30,,,,
46,down,Andrey Chmut,I'll Always Be There,41,7,30,,,,
47,down,Andrey Chmut,Song for a Friend (feat. U-Nam),43,9,30,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,44,3,29,,,,
49,down,Adam King,Giant Steps,27,27,2,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),45,3,30,,,,
51,down,The Platters,Only You (And You Alone),32,17,2,,,,
52,down,April Stevens,Teach Me Tiger,46,8,28,,,,
53,down,Annie Lennox,I Put a Spell On You,47,3,30,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),48,30,30,,,,
55,down,Karen Souza,Get Lucky,49,11,30,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,50,1,30,,,,
57,down,The Dave Brubeck Quartet,Take Five,52,7,28,,,,
58,down,Diana Krall,The Look Of Love,51,7,29,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,53,6,28,,,,
60,down,Dean Martin,Sway,54,10,29,,,,
61,down,Nils Landgren,I Will Survive,55,43,25,,,,
62,down,Kenny G,Havana,56,10,30,,,,
63,down,Brian Culbertson,Hookin' Up,58,51,30,,,,
64,down,Frank Sinatra,That's Life,59,2,30,,,,
65,down,Herbie Hancock,Rockit,60,10,30,,,,
66,down,Svyatoslav Vakarchuk,Не опускай свої очі,61,8,27,,,,
67,down,April Stevens,Teach Me Tiger,62,10,30,,,,
68,up,Louis Armstrong,Moon River,84,11,28,,,,
69,down,Frank Sinatra,Moon River,63,2,28,,,,
70,down,Frank Sinatra,My Way,64,17,29,,,,
71,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),65,22,28,,,,
72,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,9,28,,,,
73,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",87,7,10,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,69,6,12,,,,
75,down,"Nat ""King"" Cole",L-O-V-E,68,10,26,,,,
76,down,Diana Krall,Cry Me a River,67,32,29,,,,
77,down,Bobby Helms,Jingle Bell Rock,70,13,20,,,,
78,down,Diana Krall,Dancing In the Dark,75,43,29,,,,
79,down,Elise Trouw,The Girl from Ipanema,9,9,2,,,,
80,-,Melody Gardot,Our Love Is Easy,-,12,1,,,,
81,down,Diana Krall,I Remember You,77,52,29,,,,
82,down,Diana Krall,Love Letters,78,53,28,,,,
83,down,Diana Krall,The Night We Called It a Day,80,57,28,,,,
84,down,Diana Krall,Maybe You'll Be There,81,60,28,,,,
85,down,Diana Krall,I Get Along Without You Very Well,82,61,28,,,,
86,down,Diana Krall,'S Wonderful,83,43,28,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Summertime,71,3,21,,,,
88,down,Jan Hammer,Crockett's Theme,73,10,23,,,,
89,down,Varvara Vizbor,"Нет, мой милый",88,34,22,,,,
90,down,Svyatoslav Vakarchuk,Чайка,89,67,21,,,,
91,down,Unknown,Дзвони,90,19,18,,,,
92,down,Svyatoslav Vakarchuk,"Там, де літо",91,9,16,,,,
93,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),92,13,14,,,,
94,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),93,72,14,,,,
95,down,Karen Souza,Shape of My Heart,94,7,10,,,,
96,up,Sarah Menescal,Don't Speak,97,17,12,,,,
97,down,T/S Sterndolph,Christopher Walken,5,5,3,,,,
98,up,Nina Simone,Ain't Got No - I Got Life (Remastered),98,10,7,,,,
99,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,6,3,,,,
100,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,79,8,,,,
