Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,2,75,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,73,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,72,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,74,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,4,75,,,,
7,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,75,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,75,,,,
9,up,Koop,Koop Island Blues,12,2,75,,,,
10,up,Diana Krall,California Dreamin',16,5,45,,,,
11,-,Scott Bradlee,Wellerman (Ragtime Version),-,11,1,,,,
12,up,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],15,12,2,,,,
13,up,Diana Krall,Besame Mucho,17,6,75,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,14,3,72,,,,
15,up,Nina Simone,I Put a Spell On You,19,4,74,,,,
16,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,93,16,2,,,,
17,up,Louis Armstrong,"Hello, Dolly!",18,2,75,,,,
18,up,Andrey Chmut,Moving Forward (feat. Bob James),20,7,73,,,,
19,up,The Chordettes,Mr. Sandman,22,3,71,,,,
20,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),24,5,72,,,,
21,up,Andrey Chmut,Smoothability,25,10,72,,,,
22,up,Halie Loren,A Woman's Way,38,11,5,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,23,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),27,6,73,,,,
25,up,Andrey Chmut,Don't Lose the Faith,28,12,72,,,,
26,up,Andrey Chmut,Jazzed Up,29,13,71,,,,
27,up,Andrey Chmut,K.S.U,30,15,71,,,,
28,down,David A. Stewart,Lily Was Here,5,1,75,,,,
29,up,Andrey Chmut,Imagine Me,31,21,71,,,,
30,up,Andrey Chmut,Night Ride,32,6,71,,,,
31,-,Marc Ritenour,Piano Alarm (Wake Up),-,31,1,,,,
32,up,Andrey Chmut,I'll Always Be There,33,7,71,,,,
33,up,Andrey Chmut,Song for a Friend (feat. U-Nam),35,9,71,,,,
34,up,Annie Lennox,I Put a Spell On You,39,3,72,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,3,73,,,,
36,up,April Stevens,Teach Me Tiger,41,8,70,,,,
37,up,Karen Souza,Get Lucky,42,11,72,,,,
38,down,Diana Krall,The Look Of Love,23,7,71,,,,
39,up,Dean Martin,Sway,43,10,71,,,,
40,up,April Stevens,Teach Me Tiger,45,10,72,,,,
41,up,The Dave Brubeck Quartet,Take Five,47,7,68,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),49,30,72,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,3,64,,,,
44,up,Nils Landgren,I Will Survive,51,43,67,,,,
45,down,Diana Krall,Cry Me a River,36,32,70,,,,
46,up,Dave Brubeck,Take Five,52,5,36,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,37,4,22,,,,
48,up,Frank Sinatra,That's Life,53,2,72,,,,
49,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",56,7,50,,,,
50,up,Marilyn Monroe,I Wanna Be Loved By You,57,4,36,,,,
51,up,Brian Culbertson,Hookin' Up,58,51,72,,,,
52,-,Rook1e,Breathe Slow (feat. Meltycanon),-,8,4,,,,
53,down,Keiko Matsui,Across the Sun,13,13,2,,,,
54,up,"Nat ""King"" Cole",L-O-V-E,60,10,65,,,,
55,up,Herbie Hancock,Rockit,61,10,72,,,,
56,up,Frank Sinatra,Moon River,62,2,67,,,,
57,up,Svyatoslav Vakarchuk,Не опускай свої очі,66,8,69,,,,
58,up,Karen Souza,Shape of My Heart,68,7,46,,,,
59,down,Jan Hammer,Crockett's Theme,44,10,49,,,,
60,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),70,22,66,,,,
61,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],71,4,30,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,9,62,,,,
63,down,Diana Krall,Dancing In the Dark,48,43,69,,,,
64,up,Bobby Helms,Jingle Bell Rock,74,13,50,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,9,23,,,,
66,up,Nina Simone,Ain't Got No - I Got Life (Remastered),76,10,33,,,,
67,up,Candy Dulfer,Don't Go,77,18,14,,,,
68,up,Brian Culbertson,Let's Get Started,78,4,27,,,,
69,up,Varvara Vizbor,"Нет, мой милый",80,34,45,,,,
70,down,Nubiyan Twist,Flow (feat. CHERISE),11,11,2,,,,
71,up,Bobby Caldwell,What You Won't Do for Love,81,18,13,,,,
72,down,Alessandro Safina,Luna (Spanish Version),26,24,24,,,,
73,down,Diana Krall,I Remember You,54,52,68,,,,
74,down,Diana Krall,Love Letters,55,53,67,,,,
75,-,Kenny G,Havana,-,10,70,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,6,69,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,73,6,43,,,,
78,down,Diana Krall,The Night We Called It a Day,59,57,67,,,,
79,down,Diana Krall,Maybe You'll Be There,63,60,64,,,,
80,down,Diana Krall,I Get Along Without You Very Well,64,61,64,,,,
81,down,Diana Krall,'S Wonderful,65,43,62,,,,
82,down,Frank Sinatra,"Theme From New York, New York",21,6,3,,,,
83,down,Svyatoslav Vakarchuk,Чайка,82,67,39,,,,
84,-,Валентин Хмелёв,Летящей походкой,-,10,6,,,,
85,-,Hit Crew Big Band,"Perhaps, Perhaps, Perhaps",-,15,1,,,,
86,down,Unknown,Дзвони,83,19,33,,,,
87,down,Madeleine Peyroux,J'Ai Deux Amours,79,25,12,,,,
88,down,Louis Armstrong,Moon River,69,11,66,,,,
89,down,Svyatoslav Vakarchuk,"Там, де літо",84,9,27,,,,
90,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),85,13,24,,,,
91,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),87,72,24,,,,
92,down,Karen Souza,Twist in My Sobriety,91,15,10,,,,
93,down,Sarah Menescal,Don't Speak,92,17,20,,,,
94,up,Louis Armstrong,La Vie en rose,95,9,16,,,,
95,up,Koop,Drum Rhythm (Music for Ballet Exercises),96,79,16,,,,
96,up,Kenny G,Careless Whisper,97,49,10,,,,
97,up,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),100,80,9,,,,
98,-,Louis Armstrong and His All Stars,Mack the Knife,-,81,7,,,,
99,-,Dave Brubeck,Take Five,-,82,6,,,,
100,-,Andrey Chmut,Beloved Routine,-,88,3,,,,
