Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Nina Simone,Feeling Good,2,2,106,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,102,,,,
4,up,David A. Stewart,Lily Was Here,4,1,104,,,,
5,-,Fizz Jazz,Cantina Band,-,5,1,,,,
6,up,Apple Tea,Apple Tea,54,6,2,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,106,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,18,3,103,,,,
9,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,9,1,,,,
10,down,Koop,Koop Island Blues,5,2,105,,,,
11,down,Ray Charles,Hit the Road Jack,8,2,105,,,,
12,up,Frank Sinatra,The Coffee Song,48,12,2,,,,
13,up,Pearl Django,Under Paris Skies,55,13,2,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,106,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,38,1,103,,,,
16,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",43,7,78,,,,
17,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,106,,,,
18,up,Diana Krall,Let's Fall In Love,76,18,2,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,6,61,,,,
20,-,Frank Sinatra,Fly Me to the Moon,-,6,3,,,,
21,down,Diana Krall,California Dreamin',13,5,76,,,,
22,down,Diana Krall,Besame Mucho,14,6,106,,,,
23,-,"Nat ""King"" Cole",Straighten up and Fly Right (Remastered),-,23,1,,,,
24,down,Brian Culbertson,Dreaming of You,15,9,19,,,,
25,down,Louis Armstrong,"Hello, Dolly!",17,2,106,,,,
26,down,Nina Simone,I Put a Spell On You,21,4,105,,,,
27,down,Andrey Chmut,Moving Forward (feat. Bob James),20,7,104,,,,
28,up,Eartha Kitt,C'est Si Bon,67,22,4,,,,
29,down,The Chordettes,Mr. Sandman,22,3,100,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,2,54,,,,
31,down,Diana Krall,The Look Of Love,23,7,102,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),24,6,104,,,,
33,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,103,,,,
34,down,Andrey Chmut,Smoothability,27,10,103,,,,
35,down,Andrey Chmut,Don't Lose the Faith,30,12,103,,,,
36,down,Andrey Chmut,Jazzed Up,31,13,102,,,,
37,down,Andrey Chmut,K.S.U,32,15,102,,,,
38,down,Andrey Chmut,Imagine Me,34,21,102,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,53,,,,
40,down,Andrey Chmut,Night Ride,36,6,102,,,,
41,down,Andrey Chmut,I'll Always Be There,37,7,102,,,,
42,down,Andrey Chmut,Song for a Friend (feat. U-Nam),39,9,102,,,,
43,up,Diana Krall,Cry Me a River,57,32,101,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,41,4,53,,,,
45,down,Annie Lennox,I Put a Spell On You,42,3,100,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,3,104,,,,
47,down,Karen Souza,Get Lucky,46,11,102,,,,
48,down,The Dave Brubeck Quartet,Take Five,47,7,99,,,,
49,-,Herb Alpert,A Banda,-,15,1,,,,
50,down,April Stevens,Teach Me Tiger,49,8,101,,,,
51,down,April Stevens,Teach Me Tiger,50,10,103,,,,
52,-,George Benson,Give Me the Night,-,15,4,,,,
53,down,Dean Martin,Sway,51,10,102,,,,
54,down,Kenny G,Havana,52,10,101,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,53,6,100,,,,
56,up,Diana Krall,Dancing In the Dark,68,43,100,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,103,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,3,95,,,,
59,up,Marilyn Monroe,I Wanna Be Loved By You,59,4,67,,,,
60,-,Dean Martin,That's Amore,-,4,7,,,,
61,down,Nils Landgren,I Will Survive,60,43,98,,,,
62,down,Frank Sinatra,That's Life,61,2,102,,,,
63,up,Diana Krall,I Remember You,70,52,99,,,,
64,up,Diana Krall,Love Letters,71,53,98,,,,
65,down,Svyatoslav Vakarchuk,Не опускай свої очі,62,8,99,,,,
66,-,Matthew Halsall,On the Other Side of the World,-,27,1,,,,
67,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,29,1,,,,
68,down,Louis Armstrong,Moon River,63,11,96,,,,
69,down,Keiko Matsui,Secret Forest,64,9,10,,,,
70,-,Salina Cruz,Hermosa Beach,-,30,1,,,,
71,down,Frank Sinatra,Moon River,65,2,98,,,,
72,down,Brian Culbertson,Hookin' Up,66,51,103,,,,
73,-,"Josephine Premice, Barney Kessel & Ben Tucker",Song of the Jumbies,-,35,1,,,,
74,-,"Josephine Premice, Barney Kessel & Ben Tucker",Rookombey,-,36,1,,,,
75,down,Louis Prima,Buona Sera,6,6,2,,,,
76,-,Optimystica Orchestra,Немного Навек,-,8,1,,,,
77,down,Diana Krall,The Night We Called It a Day,75,57,97,,,,
78,down,Karen Souza,Shape of My Heart,73,7,75,,,,
79,down,"Nat ""King"" Cole",L-O-V-E,74,10,95,,,,
80,down,Louis Armstrong,La Vie en rose,72,9,27,,,,
81,down,[re:jazz],Voodoo People,11,11,2,,,,
82,-,Etta James,At Last,-,16,4,,,,
83,-,Lalo Schifrin,Mission Impossible,-,24,1,,,,
84,-,Nicki Parrott,Fly Me to the Moon,-,32,1,,,,
85,down,"Art Blakey & The Jazz Messengers, Benny Golson, Jymie Merritt, Art Blakey, Bobby Timmons & Lee Morgan",I Remember Clifford (Live),12,12,2,,,,
86,down,D.Washington,Careless Love (Remastered),19,19,3,,,,
87,down,Dave Brubeck,Take Five,16,5,67,,,,
