Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,2,152,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,147,,,,
4,up,Annie Lennox,I Put a Spell On You,6,3,145,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,147,,,,
6,down,David A. Stewart,Lily Was Here,5,1,148,,,,
7,up,Felix da Housecat,Sinnerman (Remix),11,4,151,,,,
8,-,Ennio Máno,Green Grapes,-,8,1,,,,
9,down,SUNSAY,Love Manifest,7,5,16,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,100,,,,
11,down,Ray Charles,Hit the Road Jack,8,2,149,,,,
12,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,150,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,151,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,50,4,113,,,,
15,-,Autumn Leaves,Autumn Leaves (feat. Ola Fjellvikås & Asmund Bjørken),-,15,1,,,,
16,down,Koop,Koop Island Blues,13,2,149,,,,
17,down,Diana Krall,California Dreamin',14,5,120,,,,
18,down,Diana Krall,Besame Mucho,15,6,151,,,,
19,down,The Chordettes,Mr. Sandman,16,3,144,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,20,3,148,,,,
21,down,Brian Culbertson,Dreaming of You,17,9,63,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),18,7,150,,,,
23,down,Louis Armstrong,"Hello, Dolly!",19,2,151,,,,
24,down,Nina Simone,I Put a Spell On You,21,4,149,,,,
25,-,Jacob Gurevitsch,The Wedding,-,25,1,,,,
26,-,Klobas Kesecker Ensemble,Moon and Sand,-,26,1,,,,
27,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),22,5,149,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),23,6,149,,,,
29,-,Spyro Gyra,Impressions of Toledo,-,29,1,,,,
30,-,Andrea Motis & Joan Chamorro,Viena (Live),-,21,1,,,,
31,up,Diana Krall,The Look Of Love,33,7,147,,,,
32,down,Andrey Chmut,Smoothability,24,10,149,,,,
33,down,Andrey Chmut,Night Ride,26,6,148,,,,
34,down,Andrey Chmut,I'll Always Be There,27,7,148,,,,
35,down,Andrey Chmut,Don't Lose the Faith,28,12,149,,,,
36,down,Andrey Chmut,Song for a Friend (feat. U-Nam),29,9,148,,,,
37,down,Andrey Chmut,Jazzed Up,30,13,148,,,,
38,down,Andrey Chmut,K.S.U,31,15,148,,,,
39,down,Andrey Chmut,Imagine Me,32,21,148,,,,
40,up,Arturo Sandoval,Closely Dancing,67,40,2,,,,
41,down,Dave Brubeck,Take Five,34,5,113,,,,
42,down,Madeleine Peyroux,Dance Me to the End of Love,35,4,98,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),37,3,149,,,,
44,up,Diana Krall,Cry Me a River,65,32,146,,,,
45,down,Karen Souza,Get Lucky,36,11,148,,,,
46,down,The Dave Brubeck Quartet,Take Five,39,7,145,,,,
47,down,April Stevens,Teach Me Tiger,40,8,147,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,3,141,,,,
49,down,Dean Martin,Sway,42,10,148,,,,
50,down,April Stevens,Teach Me Tiger,43,10,149,,,,
51,up,Sneha,So This Is Love,66,5,5,,,,
52,down,Melody Gardot,Your Heart Is As Black As Night,44,6,141,,,,
53,down,Kenny G,Havana,46,10,147,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,4,97,,,,
55,up,Diana Krall,Dancing In the Dark,72,43,145,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),49,30,149,,,,
57,down,Nils Landgren,I Will Survive,52,43,142,,,,
58,down,Frank Sinatra,That's Life,53,2,146,,,,
59,down,Svyatoslav Vakarchuk,Не опускай свої очі,56,8,141,,,,
60,down,Frank Sinatra,Moon River,57,2,138,,,,
61,up,Diana Krall,I Remember You,77,52,143,,,,
62,up,Diana Krall,Love Letters,78,53,142,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,58,6,95,,,,
64,down,Louis Armstrong,La Vie en rose,59,9,58,,,,
65,down,Herbie Hancock,Rockit,63,10,138,,,,
66,up,Leléka & FILM.UA Group,Zozulja,69,6,34,,,,
67,up,Louis Armstrong,Moon River,70,11,133,,,,
68,up,Keiko Matsui,Secret Forest,71,9,45,,,,
69,up,Brian Culbertson,Hookin' Up,73,51,136,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,13,8,,,,
71,down,Annie Lennox,Summertime,68,51,8,,,,
72,-,noel.smt,Another Love X Experience,-,22,7,,,,
73,-,Diana Krall,The Night We Called It a Day,-,57,125,,,,
74,-,Annie Lennox,Georgia On My Mind,-,25,6,,,,
75,down,Svyatoslav Vakarchuk,"Там, де літо",74,9,51,,,,
76,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,49,13,,,,
77,down,Karen Souza,Shape of My Heart,75,7,100,,,,
