Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,206,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,165,,,,
3,down,Nina Simone,Feeling Good,2,2,217,,,,
4,up,David A. Stewart,Lily Was Here,4,1,208,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,213,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,217,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,9,3,169,,,,
8,up,Cafe Music BGM Channel,Bonjour! (feat. Café titi),26,8,2,,,,
9,up,Louis Prima,Che La Luna,40,9,2,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),11,6,182,,,,
11,up,Dave Brubeck,Take Five,19,5,177,,,,
12,up,The Chordettes,Mr. Sandman,13,3,207,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,127,,,,
14,-,Urban Love,Come Undone,-,14,1,,,,
15,up,Koop,Koop Island Blues,17,2,214,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,52,,,,
17,up,Annie Lennox,I Put a Spell On You,20,3,210,,,,
18,down,Eric Wortham II,Commit,5,5,2,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,216,,,,
20,up,Frank Sinatra,"Theme from New York, New York",23,9,8,,,,
21,down,Vibration Black Finger,Sweet Nothing (feat. Ebony Rose),12,12,2,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,17,16,,,,
23,down,Frank Sinatra,Strangers In the Night (Remastered 2008),8,3,178,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,7,210,,,,
25,up,Dean Martin,Sway,27,10,213,,,,
26,up,Sneha,So This Is Love,29,5,42,,,,
27,up,Felix da Housecat,Sinnerman (Remix),30,4,214,,,,
28,up,Karen Souza,Get Lucky,31,11,213,,,,
29,up,Marilyn Monroe,I Wanna Be Loved By You,32,4,178,,,,
30,up,Leléka & FILM.UA Group,Zozulja,34,6,99,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,3,206,,,,
32,up,April Stevens,Teach Me Tiger,43,10,214,,,,
33,down,Hyphen Dash,Broken (live at NAMU),10,10,2,,,,
34,down,Hypnotic Brass Ensemble,War,14,1,11,,,,
35,up,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),39,35,2,,,,
36,-,Caleb Arredondo,Echo Sax,-,9,1,,,,
37,down,The Bryan Ferry Orchestra,Crazy In Love,35,25,4,,,,
38,down,Kenny G,Alone,36,36,2,,,,
39,down,The Bryan Ferry Orchestra,Young & Beautiful,37,37,2,,,,
40,up,SUNSAY,Love Manifest,45,5,77,,,,
41,up,April Stevens,Teach Me Tiger,46,8,205,,,,
42,down,Raimonds Pauls,Ilgais Ceļš Kāpās,28,17,6,,,,
43,-,morning lofi,Relaxing Walk,-,17,1,,,,
44,down,Eric D. Wortham Ii,Wade In the Water,18,18,2,,,,
