Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,2,50,,,,
3,up,David A. Stewart,Lily Was Here,6,1,50,,,,
4,-,Avera,Lean On (Quickstep: 50BPM),-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,50,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,4,50,,,,
7,-,Pete Belasco,I'll Come to You,-,7,1,,,,
8,-,Tingvall Trio,Arabic Slow Dance,-,8,1,,,,
9,up,Koop,Koop Island Blues,15,2,50,,,,
10,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,48,,,,
11,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",17,3,50,,,,
12,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,12,6,,,,
13,up,Diana Krall,California Dreamin',20,5,20,,,,
14,-,Oleh Skrypka,Your Mysterious Smile,-,14,1,,,,
15,-,Oleh Skrypka,"Do not weep, roses",-,15,1,,,,
16,up,Diana Krall,Besame Mucho,22,6,50,,,,
17,up,De-Phazz,The Mambo Craze,26,13,50,,,,
18,up,De-Phazz,Jeunesse Dorée,27,14,50,,,,
19,up,Louis Armstrong,"Hello, Dolly!",24,2,50,,,,
20,down,Тихое фортепиано,Роскошная атмосфера,14,14,2,,,,
21,up,De-Phazz,Something Special,28,16,49,,,,
22,up,De-Phazz,Cut the Jazz,29,17,49,,,,
23,up,Nina Simone,I Put a Spell On You,30,4,49,,,,
24,up,De-Phazz,No Jive,31,18,49,,,,
25,up,De-Phazz,My Society,32,20,49,,,,
26,up,De-Phazz,Zero Zero,33,21,49,,,,
27,up,The Chordettes,Mr. Sandman,34,3,46,,,,
28,up,SaElle,Historia de un Amor,92,28,2,,,,
29,up,De-Phazz,Anchorless,38,22,49,,,,
30,up,De-Phazz,Our Relationship,39,23,49,,,,
31,down,Ray Charles,Hit the Road Jack,8,2,49,,,,
32,up,De-Phazz,Astrud Astronette,40,24,49,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),42,6,48,,,,
34,-,Stacey Kent,It Might As Well Be Spring,-,34,1,,,,
35,down,Charl du Plessis,Girl from Ipanema (Live),7,7,2,,,,
36,up,Sade,King of Sorrow,46,4,15,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,47,3,47,,,,
38,-,Andrey Chmut,Moving Forward (feat. Bob James),-,7,48,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,3,48,,,,
40,up,Salvatore Adamo,Tombe la Neige,49,8,46,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,50,1,47,,,,
42,up,Annie Lennox,I Put a Spell On You,51,3,47,,,,
43,down,Sammy Nestico & SWR Big Band,Crosswinds,3,3,2,,,,
44,up,April Stevens,Teach Me Tiger,52,8,45,,,,
45,up,Karen Souza,Get Lucky,54,11,47,,,,
46,-,Leléka & FILM.UA Group,Zozulja,-,6,1,,,,
47,up,The Dave Brubeck Quartet,Take Five,55,7,43,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),58,30,47,,,,
49,up,Nils Landgren,I Will Survive,59,43,42,,,,
50,up,Kenny G,Havana,60,10,47,,,,
51,up,Melody Gardot,Your Heart Is As Black As Night,61,6,45,,,,
52,up,Dean Martin,Sway,63,10,46,,,,
53,-,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),-,5,47,,,,
54,up,Frank Sinatra,That's Life,64,2,47,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,84,4,13,,,,
56,-,Andrey Chmut,Smoothability,-,10,47,,,,
57,up,Brian Culbertson,Hookin' Up,67,51,47,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,5,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,3,39,,,,
60,up,Herbie Hancock,Rockit,70,10,47,,,,
61,-,Andrey Chmut,Don't Lose the Faith,-,12,47,,,,
62,-,Andrey Chmut,Jazzed Up,-,13,46,,,,
63,-,Andrey Chmut,K.S.U,-,15,46,,,,
64,-,Andrey Chmut,Imagine Me,-,21,46,,,,
65,-,Andrey Chmut,Night Ride,-,6,46,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,18,18,4,,,,
67,-,Andrey Chmut,I'll Always Be There,-,7,46,,,,
68,-,Andrey Chmut,Song for a Friend (feat. U-Nam),-,9,46,,,,
69,down,B# Big Band,Take the 'a' Train (Live),5,5,2,,,,
70,down,Diana Krall,I'm Not In Love,35,25,7,,,,
71,down,April Stevens,Teach Me Tiger,10,10,47,,,,
72,down,Diana Krall,The Look Of Love,36,7,47,,,,
73,down,Alessandro Safina,Luna (Spanish Version),41,24,19,,,,
74,down,Diana Krall,Cry Me a River,44,32,46,,,,
75,down,Diana Krall,Desperado,45,44,5,,,,
76,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",74,7,25,,,,
77,down,Svyatoslav Vakarchuk,Не опускай свої очі,75,8,44,,,,
78,up,Karen Souza,Shape of My Heart,91,7,22,,,,
79,down,"Nat ""King"" Cole",L-O-V-E,56,10,40,,,,
80,down,Frank Sinatra,Moon River,77,2,45,,,,
81,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),79,22,44,,,,
82,down,Kenny G,Going Home,9,9,3,,,,
83,down,Diana Krall,Dancing In the Dark,57,43,45,,,,
84,down,BADBADNOTGOOD,Confessions (feat. Leland Whitty),11,11,3,,,,
85,down,Diana Krall,Don't Dream It's Over,62,58,5,,,,
86,down,Sergio Sancho & The Dinners,Cooking,13,13,3,,,,
87,down,Diana Krall,I Remember You,65,52,44,,,,
88,down,Diana Krall,Love Letters,66,53,43,,,,
89,down,Diana Krall,The Night We Called It a Day,68,57,43,,,,
90,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),80,9,44,,,,
91,down,Slim Man,A Night Like This,16,16,3,,,,
92,down,Charlie Parker,Billie's Bounce,19,19,3,,,,
93,down,トベタ・バジュン,Tete A Tete (- Remaster Ver. -),21,6,3,,,,
94,down,Dizzy Gillespie,Groovin' High,23,23,3,,,,
95,down,Wolfgang Haffner,Nightride (feat. Bob James & Jay Beckenstein),25,15,3,,,,
96,down,Bobby Helms,Jingle Bell Rock,82,13,33,,,,
97,down,Diana Krall,Maybe You'll Be There,71,60,42,,,,
98,down,Diana Krall,I Get Along Without You Very Well,72,61,42,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,81,6,26,,,,
100,down,Dave Brubeck,Take Five,83,5,12,,,,
