Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,21,,,,
3,up,Nina Simone,Feeling Good,3,2,21,,,,
4,up,David A. Stewart,Lily Was Here,4,1,21,,,,
5,up,Matt Forbes,Smile,26,5,2,,,,
6,up,Frank Sinatra,That's Life,78,2,21,,,,
7,up,The Dave Brubeck Quartet,Take Five,66,7,19,,,,
8,up,Koop,Koop Island Blues,10,2,21,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,21,,,,
10,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,5,1,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,4,21,,,,
12,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",62,3,21,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),57,10,13,,,,
14,-,Claude Tissendier,Borsalino,-,14,1,,,,
15,down,Louis Armstrong,"Hello, Dolly!",6,2,21,,,,
16,down,Dave Brubeck,Take Five,7,5,4,,,,
17,down,Ray Charles,Hit the Road Jack,15,2,21,,,,
18,down,Diana Krall,Besame Mucho,16,6,21,,,,
19,down,De-Phazz,The Mambo Craze,18,13,21,,,,
20,up,De-Phazz,Jeunesse Dorée,20,14,21,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,21,,,,
22,up,De-Phazz,Something Special,22,16,21,,,,
23,up,De-Phazz,Cut the Jazz,24,17,21,,,,
24,up,De-Phazz,No Jive,25,18,21,,,,
25,up,Shakatak,Watching You,72,25,2,,,,
26,-,Pasquale Grasso,Sophisticated Lady,-,25,1,,,,
27,up,De-Phazz,My Society,27,20,21,,,,
28,up,The Classicals,Rondo Alla Turca,75,28,2,,,,
29,up,De-Phazz,Zero Zero,30,21,21,,,,
30,up,Shakatak,Watching You,80,30,2,,,,
31,up,De-Phazz,Anchorless,33,22,21,,,,
32,up,De-Phazz,Our Relationship,34,23,21,,,,
33,up,De-Phazz,Astrud Astronette,37,24,21,,,,
34,up,Nina Simone,I Put a Spell On You,39,4,21,,,,
35,up,Alessandro Safina,Luna (Spanish Version),40,24,11,,,,
36,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),41,5,21,,,,
37,up,Andrey Chmut,Smoothability,44,10,21,,,,
38,up,The Chordettes,Mr. Sandman,46,3,20,,,,
39,up,Andrey Chmut,Don't Lose the Faith,47,12,21,,,,
40,down,The Puppini Sisters,I Feel Pretty,28,28,2,,,,
41,up,Andrey Chmut,Jazzed Up,48,13,21,,,,
42,down,Louis Armstrong,Jeepers Creepers,32,32,2,,,,
43,up,Andrey Chmut,K.S.U,49,15,21,,,,
44,down,Sexting Soft Jazz Maestro,Erotic Music,36,36,2,,,,
45,-,Sade,Somebody Already Broke My Heart,-,19,1,,,,
46,up,Diana Krall,The Look Of Love,86,7,21,,,,
47,down,Louis Armstrong,Mack the Knife,11,11,2,,,,
48,up,Frank Sinatra,My Way (Remastered 2008),59,6,21,,,,
49,down,Louis Armstrong,Ain't Misbehavin',19,19,2,,,,
50,up,Andrey Chmut,Imagine Me,50,21,21,,,,
51,up,Andrey Chmut,Night Ride,51,6,21,,,,
52,up,Andrey Chmut,I'll Always Be There,52,7,21,,,,
53,up,Andrey Chmut,Song for a Friend (feat. U-Nam),53,9,21,,,,
54,-,Herbie Hancock,Watermelon Man,-,10,1,,,,
55,up,April Stevens,Teach Me Tiger,55,8,19,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,56,3,20,,,,
57,up,Frank Sinatra,Strangers In the Night (Remastered 2008),70,3,21,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),58,30,21,,,,
59,up,Karen Souza,Get Lucky,60,11,21,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,61,6,19,,,,
61,up,Annie Lennox,I Put a Spell On You,63,3,21,,,,
62,down,Gregory Porter,Revival,29,29,2,,,,
63,up,Salvatore Adamo,Tombe la Neige,64,8,21,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,65,1,21,,,,
65,up,Kenny G,Havana,67,10,21,,,,
66,down,Secret Garden,The Promise,45,45,2,,,,
67,up,Dean Martin,Sway,68,10,20,,,,
68,up,Brian Culbertson,Hookin' Up,69,51,21,,,,
69,up,Diana Krall,Cry Me a River,90,32,21,,,,
70,up,Herbie Hancock,Rockit,71,10,21,,,,
71,-,Shakatak,Night Birds,-,15,1,,,,
72,up,Diana Krall,Dancing In the Dark,91,43,21,,,,
73,-,Matt Forbes,Mad About You,-,59,1,,,,
74,up,Diana Krall,I Remember You,93,52,21,,,,
75,up,Diana Krall,Love Letters,94,53,21,,,,
76,up,Diana Krall,The Night We Called It a Day,95,57,21,,,,
77,down,April Stevens,Teach Me Tiger,73,10,21,,,,
78,up,Diana Krall,Maybe You'll Be There,96,60,21,,,,
79,up,Diana Krall,I Get Along Without You Very Well,97,61,21,,,,
80,up,Diana Krall,'S Wonderful,98,43,21,,,,
81,-,阿川泰子,LULLABY OF BIRDLAND,-,32,1,,,,
82,-,Yasuko Agawa,"Lover,Comeback To Me",-,34,1,,,,
83,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),9,9,2,,,,
84,-,Yasuko Agawa,Teach Me Tonight,-,35,1,,,,
85,down,George Duke,T-Jam,5,5,3,,,,
86,down,Chris Botti,La Belle Dame Sans Regrets,17,17,2,,,,
87,-,Yasuko Agawa,My Funny Valentine,-,37,1,,,,
88,-,Yasuko Agawa,My Foolish Heart,-,39,1,,,,
89,-,Yasuko Agawa,Moonlight Serenade,-,40,1,,,,
90,-,Yasuko Agawa,The Gentle Rain,-,42,1,,,,
91,down,Louis Armstrong,Moon River,74,11,20,,,,
92,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,43,1,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,10,7,,,,
94,down,Frank Sinatra,Moon River,76,2,20,,,,
95,down,Rags 2 Riches & Scott Joplin,The Entertainer,8,8,3,,,,
96,down,Frank Sinatra,My Way,77,17,21,,,,
97,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),79,22,20,,,,
98,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),81,9,20,,,,
99,down,Svyatoslav Vakarchuk,Не опускай свої очі,82,8,19,,,,
100,down,Herb Alpert & The Tijuana Brass,Ladyfingers,31,14,3,,,,
