Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,2,83,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,12,1,80,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,81,,,,
5,down,David A. Stewart,Lily Was Here,4,1,81,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,82,,,,
7,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,83,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,83,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,83,,,,
10,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,10,3,,,,
11,up,Koop,Koop Island Blues,15,2,82,,,,
12,-,Валентин Хмелёв,Летящей походкой,-,10,11,,,,
13,up,Diana Krall,California Dreamin',23,5,53,,,,
14,up,Diana Krall,Besame Mucho,14,6,83,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,22,3,80,,,,
16,up,Nina Simone,I Put a Spell On You,26,4,82,,,,
17,up,Джазовое трио Александра Маслова,Вальс цветов из джазовой сюиты Щелкунчик,89,17,2,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,13,5,,,,
19,up,Louis Armstrong,"Hello, Dolly!",29,2,83,,,,
20,down,Diana Krall,The Look Of Love,19,7,79,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),30,7,81,,,,
22,up,The Chordettes,Mr. Sandman,32,3,79,,,,
23,down,Marilyn Monroe,I Wanna Be Loved By You,18,4,44,,,,
24,down,Doris Day,Let's Keep Smiling,21,21,2,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),34,6,81,,,,
26,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,80,,,,
27,up,Andrey Chmut,Smoothability,36,10,80,,,,
28,up,Andrey Chmut,Don't Lose the Faith,37,12,80,,,,
29,up,Andrey Chmut,Jazzed Up,38,13,79,,,,
30,up,Andrey Chmut,K.S.U,39,15,79,,,,
31,-,Gülistan,Nazmiye,-,31,1,,,,
32,up,Andrey Chmut,Imagine Me,42,21,79,,,,
33,up,Andrey Chmut,Night Ride,43,6,79,,,,
34,up,Andrey Chmut,I'll Always Be There,44,7,79,,,,
35,up,Andrey Chmut,Song for a Friend (feat. U-Nam),45,9,79,,,,
36,up,Diana Krall,Cry Me a River,46,32,78,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,3,81,,,,
38,down,Annie Lennox,I Put a Spell On You,8,3,80,,,,
39,up,Dave Brubeck,Take Five,63,5,44,,,,
40,up,April Stevens,Teach Me Tiger,51,8,78,,,,
41,up,Karen Souza,Get Lucky,52,11,80,,,,
42,up,Dean Martin,Sway,55,10,79,,,,
43,up,April Stevens,Teach Me Tiger,56,10,80,,,,
44,up,Madeleine Peyroux,Dance Me to the End of Love,48,4,30,,,,
45,up,The Dave Brubeck Quartet,Take Five,57,7,76,,,,
46,up,Kenny G,Havana,58,10,78,,,,
47,up,Melody Gardot,Your Heart Is As Black As Night,59,6,77,,,,
48,up,Diana Krall,Dancing In the Dark,60,43,77,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,80,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,3,72,,,,
51,-,Denys Dudko Sextet,Oh Yeah!,-,14,1,,,,
52,up,Nils Landgren,I Will Survive,64,43,75,,,,
53,up,Frank Sinatra,That's Life,66,2,80,,,,
54,up,Diana Krall,I Remember You,67,52,76,,,,
55,up,Diana Krall,Love Letters,68,53,75,,,,
56,up,Brian Culbertson,Hookin' Up,69,51,80,,,,
57,up,Diana Krall,The Night We Called It a Day,70,57,75,,,,
58,up,Herbie Hancock,Rockit,72,10,80,,,,
59,down,Nina Simone,Baltimore,13,11,4,,,,
60,up,Diana Krall,Maybe You'll Be There,73,60,72,,,,
61,up,Diana Krall,I Get Along Without You Very Well,74,61,72,,,,
62,up,Diana Krall,'S Wonderful,75,43,70,,,,
63,up,Svyatoslav Vakarchuk,Не опускай свої очі,76,8,77,,,,
64,down,Chet Baker,My Funny Valentine,17,17,2,,,,
65,up,Karen Souza,Shape of My Heart,77,7,54,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,9,31,,,,
67,down,Chet Baker,My Funny Valentine,20,20,2,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,2,31,,,,
69,up,Jan Hammer,Crockett's Theme,80,10,57,,,,
70,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),81,22,74,,,,
71,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],82,4,38,,,,
72,down,The Anything Goes Orchestra,Wanna Be Like You,24,24,2,,,,
73,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),83,9,70,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,10,10,73,,,,
75,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",16,7,58,,,,
76,up,Bobby Caldwell,What You Won't Do for Love,84,18,20,,,,
77,up,Frank Sinatra,Moon River,97,2,75,,,,
78,-,Donald Byrd,(Fallin' Like) Dominoes,-,15,1,,,,
79,down,Mtume,Juicy Fruit,31,31,2,,,,
80,-,Enrico Rava & Stefano Bollani,Bandoleros (Live),-,16,1,,,,
81,down,Django Reinhardt & Hot Club de France,Brazil,33,33,2,,,,
82,down,Ariana Savalas,One Man Show,6,5,3,,,,
83,down,Louis Armstrong,Moon River,79,11,73,,,,
84,up,Bobby Helms,Jingle Bell Rock,86,13,56,,,,
85,up,Bobby McFerrin,Don't Worry Be Happy,87,6,49,,,,
86,up,Nina Simone,Ain't Got No - I Got Life (Remastered),90,10,39,,,,
87,up,Candy Dulfer,Don't Go,92,18,20,,,,
88,up,Brian Culbertson,Let's Get Started,98,4,33,,,,
89,down,Carlos Arriezu,France (Instrumental Version),25,25,3,,,,
90,-,The Platters,Sixteen Tons,-,12,7,,,,
91,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,34,1,,,,
92,up,Madeleine Peyroux,J'Ai Deux Amours,99,25,18,,,,
93,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,13,5,,,,
94,down,Тихое фортепиано,Нежное пианино,28,28,3,,,,
95,up,Varvara Vizbor,"Нет, мой милый",100,34,51,,,,
96,-,Svyatoslav Vakarchuk,Чайка,-,67,44,,,,
97,-,Unknown,Дзвони,-,19,37,,,,
98,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,31,,,,
99,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,13,28,,,,
100,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,72,28,,,,
