Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,178,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,180,,,,
4,up,Gasteiz Big Band,Life’s Incredible Again,48,1,7,,,,
5,down,Nina Simone,Feeling Good,4,2,185,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,182,,,,
7,up,Jacob Gurevitsch,Lovers in Paris,49,7,16,,,,
8,up,The Chordettes,Mr. Sandman,10,3,176,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,133,,,,
10,-,Greg Osby,Pillars,-,10,1,,,,
11,up,Koop,Koop Island Blues,11,2,182,,,,
12,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,11,1,,,,
13,up,Andrey Chmut,Moving Forward (feat. Bob James),13,7,183,,,,
14,down,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),8,8,2,,,,
15,-,Lena Prima,Che La Luna,-,15,1,,,,
16,up,Oscar Peterson,The Man I Love,28,16,2,,,,
17,-,Hit,Manzillian,-,17,1,,,,
18,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),18,5,182,,,,
19,up,Andrey Chmut,Smoothability,19,10,182,,,,
20,up,Annie Lennox,I Put a Spell On You,30,3,178,,,,
21,down,Andrey Chmut,Night Ride,20,6,181,,,,
22,down,Andrey Chmut,I'll Always Be There,21,7,181,,,,
23,down,Andrey Chmut,Don't Lose the Faith,22,12,182,,,,
24,-,Diferenz,Jazz Workshop,-,24,1,,,,
25,down,Andrey Chmut,Song for a Friend (feat. U-Nam),23,9,181,,,,
26,down,Andrey Chmut,Jazzed Up,24,13,181,,,,
27,down,Andrey Chmut,K.S.U,25,15,181,,,,
28,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),50,28,2,,,,
29,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),51,29,2,,,,
30,down,Andrey Chmut,Imagine Me,26,21,181,,,,
31,down,Dave Brubeck,Take Five,15,5,145,,,,
32,up,Angelina Jordan,Back to Black,52,32,2,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,184,,,,
34,up,Herb Alpert & The Tijuana Brass,Ladyfingers,43,14,12,,,,
35,up,berlioz & Ted Jasper,deep in it,45,7,5,,,,
36,down,The Dave Brubeck Quartet,Take Five,31,7,178,,,,
37,down,Karen Souza,Get Lucky,32,11,181,,,,
38,down,George Benson,On Broadway,7,7,2,,,,
39,down,Dean Martin,Sway,34,10,181,,,,
40,down,Leléka & FILM.UA Group,Zozulja,36,6,67,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,3,174,,,,
42,-,Saxophone Jazz Ballads,Georgia on My Mind (Sax Ballad),-,42,1,,,,
43,down,April Stevens,Teach Me Tiger,39,10,182,,,,
44,down,John Scofield,Faded Love,33,33,2,,,,
45,-,David A. Stewart,Lily Was Here,-,1,179,,,,
46,down,ManSound,Гімн України (Акапельна версія),9,9,4,,,,
47,-,Paul Desmond,Take Ten,-,10,3,,,,
48,down,Felix da Housecat,Sinnerman (Remix),40,4,184,,,,
49,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,49,14,,,,
50,down,Marilyn Monroe,I Wanna Be Loved By You,41,4,146,,,,
51,-,"Jazz Music DEA Channel, Spa Music Relaxation & Lounge Music Café DEA Channel",Calm Morning (Nature Sounds Version),-,7,1,,,,
52,down,Thomas Dutronc,Minor Swing,5,5,3,,,,
53,-,Roy Hargrove,Mr. Clean,-,22,1,,,,
54,-,Deep Tone Project,Flow,-,45,1,,,,
55,down,SUNSAY,Love Manifest,42,5,48,,,,
56,down,April Stevens,Teach Me Tiger,44,8,178,,,,
