Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Nina Simone,Feeling Good,3,2,82,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,80,,,,
4,up,David A. Stewart,Lily Was Here,4,1,80,,,,
5,up,Ray Charles,Hit the Road Jack,11,2,81,,,,
6,down,Ariana Savalas,One Man Show,5,5,2,,,,
7,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,3,82,,,,
8,up,Annie Lennox,I Put a Spell On You,44,3,79,,,,
9,up,Felix da Housecat,Sinnerman (Remix),14,4,82,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,70,10,72,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,82,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,7,1,79,,,,
13,-,Nina Simone,Baltimore,-,11,3,,,,
14,down,Diana Krall,Besame Mucho,6,6,82,,,,
15,up,Koop,Koop Island Blues,45,2,81,,,,
16,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",43,7,57,,,,
17,-,Chet Baker,My Funny Valentine,-,17,1,,,,
18,up,Marilyn Monroe,I Wanna Be Loved By You,66,4,43,,,,
19,down,Diana Krall,The Look Of Love,10,7,78,,,,
20,-,Chet Baker,My Funny Valentine,-,20,1,,,,
21,-,Doris Day,Let's Keep Smiling,-,21,1,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,19,3,79,,,,
23,down,Diana Krall,California Dreamin',18,5,52,,,,
24,-,The Anything Goes Orchestra,Wanna Be Like You,-,24,1,,,,
25,up,Carlos Arriezu,France (Instrumental Version),80,25,2,,,,
26,down,Nina Simone,I Put a Spell On You,21,4,81,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,65,13,4,,,,
28,up,Тихое фортепиано,Нежное пианино,69,28,2,,,,
29,down,Louis Armstrong,"Hello, Dolly!",23,2,82,,,,
30,down,Andrey Chmut,Moving Forward (feat. Bob James),24,7,80,,,,
31,-,Mtume,Juicy Fruit,-,31,1,,,,
32,down,The Chordettes,Mr. Sandman,26,3,78,,,,
33,-,Django Reinhardt & Hot Club de France,Brazil,-,33,1,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),27,6,80,,,,
35,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),28,5,79,,,,
36,down,Andrey Chmut,Smoothability,29,10,79,,,,
37,down,Andrey Chmut,Don't Lose the Faith,31,12,79,,,,
38,down,Andrey Chmut,Jazzed Up,32,13,78,,,,
39,down,Andrey Chmut,K.S.U,33,15,78,,,,
40,up,Rachelle Ferrell,Satisfied,71,40,2,,,,
41,up,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",74,41,2,,,,
42,down,Andrey Chmut,Imagine Me,34,21,78,,,,
43,down,Andrey Chmut,Night Ride,35,6,78,,,,
44,down,Andrey Chmut,I'll Always Be There,36,7,78,,,,
45,down,Andrey Chmut,Song for a Friend (feat. U-Nam),37,9,78,,,,
46,down,Diana Krall,Cry Me a River,39,32,77,,,,
47,up,Chet Baker,Summertime,56,47,2,,,,
48,up,Madeleine Peyroux,Dance Me to the End of Love,64,4,29,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),41,3,80,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,13,4,,,,
51,down,April Stevens,Teach Me Tiger,46,8,77,,,,
52,down,Karen Souza,Get Lucky,47,11,79,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,13,4,,,,
54,down,Hypnotic Brass Ensemble,War,8,1,3,,,,
55,down,Dean Martin,Sway,49,10,78,,,,
56,down,April Stevens,Teach Me Tiger,50,10,79,,,,
57,down,The Dave Brubeck Quartet,Take Five,51,7,75,,,,
58,down,Kenny G,Havana,52,10,77,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,53,6,76,,,,
60,down,Diana Krall,Dancing In the Dark,54,43,76,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),55,30,79,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,57,3,71,,,,
63,down,Dave Brubeck,Take Five,58,5,43,,,,
64,down,Nils Landgren,I Will Survive,59,43,74,,,,
65,down,Silencio,Slow Sin Jazz,40,40,2,,,,
66,down,Frank Sinatra,That's Life,61,2,79,,,,
67,down,Diana Krall,I Remember You,62,52,75,,,,
68,down,Diana Krall,Love Letters,63,53,74,,,,
69,down,Brian Culbertson,Hookin' Up,67,51,79,,,,
70,down,Diana Krall,The Night We Called It a Day,68,57,74,,,,
71,down,Herb Alpert & The Tijuana Brass,Ladyfingers,22,14,5,,,,
72,up,Herbie Hancock,Rockit,75,10,79,,,,
73,up,Diana Krall,Maybe You'll Be There,76,60,71,,,,
74,up,Diana Krall,I Get Along Without You Very Well,77,61,71,,,,
75,up,Diana Krall,'S Wonderful,78,43,69,,,,
76,up,Svyatoslav Vakarchuk,Не опускай свої очі,82,8,76,,,,
77,up,Karen Souza,Shape of My Heart,93,7,53,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,9,30,,,,
79,-,Louis Armstrong,Moon River,-,11,72,,,,
80,up,Jan Hammer,Crockett's Theme,94,10,56,,,,
81,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),95,22,73,,,,
82,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],98,4,37,,,,
83,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),99,9,69,,,,
84,up,Bobby Caldwell,What You Won't Do for Love,100,18,19,,,,
85,down,LeoBrito,Chill out Lounge,25,25,2,,,,
86,-,Bobby Helms,Jingle Bell Rock,-,13,55,,,,
87,-,Bobby McFerrin,Don't Worry Be Happy,-,6,48,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,2,30,,,,
89,-,Джазовое трио Александра Маслова,Вальс цветов из джазовой сюиты Щелкунчик,-,17,1,,,,
90,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,10,38,,,,
91,down,"David Marston, Rob Paine & Lady Alma",All the Way Far Away,16,16,2,,,,
92,-,Candy Dulfer,Don't Go,-,18,19,,,,
93,down,Billie Holiday,All of Me,12,12,2,,,,
94,down,Ray Charles,Hit the Road Jack (Live 1962),15,15,2,,,,
95,down,Urban Love & Ivette Moraes,Running Away,17,14,5,,,,
96,down,Nana Mouskouri,Mia Mera Akoma,9,9,3,,,,
97,down,Frank Sinatra,Moon River,83,2,74,,,,
98,-,Brian Culbertson,Let's Get Started,-,4,32,,,,
99,-,Madeleine Peyroux,J'Ai Deux Amours,-,25,17,,,,
100,-,Varvara Vizbor,"Нет, мой милый",-,34,50,,,,
