Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",43,1,133,,,,
3,down,Nina Simone,Feeling Good,2,2,138,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,86,,,,
5,down,David A. Stewart,Lily Was Here,3,1,134,,,,
6,up,Koop,Koop Island Blues,6,2,137,,,,
7,-,Ray Charles,Hit the Road Jack,-,2,135,,,,
8,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",5,3,136,,,,
9,up,Alexis Cole & Bucky Pizzarelli,A Beautiful Friendship,75,9,2,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,137,,,,
11,down,Felix da Housecat,Sinnerman (Remix),7,4,137,,,,
12,up,Diana Krall,California Dreamin',13,5,106,,,,
13,up,Diana Krall,Besame Mucho,14,6,137,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,49,3,134,,,,
15,up,Brian Culbertson,Dreaming of You,17,9,49,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,4,4,84,,,,
17,up,Louis Armstrong,"Hello, Dolly!",19,2,137,,,,
18,-,Dave Brubeck,Unsquare Dance,-,18,1,,,,
19,up,Nina Simone,I Put a Spell On You,22,4,135,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,1,,,,
21,up,John Coltrane,Giant Steps,80,21,2,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),20,7,136,,,,
23,down,The Chordettes,Mr. Sandman,21,3,130,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),25,6,135,,,,
25,down,Stacey Kent,Ces Petits Riens,8,8,2,,,,
26,up,Diana Krall,The Look Of Love,33,7,133,,,,
27,up,April Stevens,Teach Me Tiger,55,8,133,,,,
28,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),27,5,135,,,,
29,-,Oscar Frank,Man Without Love,-,29,1,,,,
30,down,Andrey Chmut,Smoothability,29,10,135,,,,
31,up,Andrey Chmut,Night Ride,31,6,134,,,,
32,up,Andrey Chmut,I'll Always Be There,32,7,134,,,,
33,up,Andrey Chmut,Don't Lose the Faith,34,12,135,,,,
34,up,Andrey Chmut,Song for a Friend (feat. U-Nam),35,9,134,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,13,6,,,,
36,up,Andrey Chmut,Jazzed Up,37,13,134,,,,
37,up,Andrey Chmut,K.S.U,38,15,134,,,,
38,up,Annie Lennox,I Put a Spell On You,41,3,131,,,,
39,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",44,7,109,,,,
40,up,Andrey Chmut,Imagine Me,45,21,134,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,3,135,,,,
42,up,Diana Krall,Cry Me a River,54,32,132,,,,
43,up,The Dave Brubeck Quartet,Take Five,51,7,131,,,,
44,up,Jacob Gurevitsch,Secret Sorrows,50,44,2,,,,
45,up,Karen Souza,Get Lucky,52,11,134,,,,
46,up,Dave Brubeck,Take Five,53,5,99,,,,
47,down,Svyatoslav Vakarchuk,"Там, де літо",9,9,43,,,,
48,up,April Stevens,Teach Me Tiger,56,10,135,,,,
49,up,SUNSAY,Love Manifest,64,5,2,,,,
50,down,Leléka & FILM.UA Group,Zozulja,12,6,22,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,3,127,,,,
52,up,Dean Martin,Sway,59,10,134,,,,
53,up,Kenny G,Havana,60,10,133,,,,
54,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,4,83,,,,
55,up,Diana Krall,Dancing In the Dark,65,43,131,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),66,30,135,,,,
57,up,Marilyn Monroe,I Wanna Be Loved By You,73,4,99,,,,
58,up,Nils Landgren,I Will Survive,76,43,128,,,,
59,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),30,10,8,,,,
60,up,Frank Sinatra,That's Life,82,2,132,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us,83,1,133,,,,
62,up,Frank Sinatra,Moon River,84,2,124,,,,
63,up,Diana Krall,I Remember You,85,52,129,,,,
64,up,Diana Krall,Love Letters,90,53,128,,,,
65,up,Svyatoslav Vakarchuk,Не опускай свої очі,92,8,127,,,,
66,up,Herbie Hancock,Rockit,95,10,124,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,93,6,81,,,,
68,-,Louis Armstrong,Moon River,-,11,122,,,,
69,-,Keiko Matsui,Secret Forest,-,9,35,,,,
70,-,Brian Culbertson,Hookin' Up,-,51,126,,,,
71,down,Sarah Vaughan,Fever (Adam Freeland Remix),15,15,2,,,,
72,-,Diana Krall,The Night We Called It a Day,-,57,117,,,,
73,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,49,8,,,,
74,-,Karen Souza,Shape of My Heart,-,7,93,,,,
75,down,Aleksey Kozlov & Dmitry Ilugdin,Ноктюрн / Until / Улетай на крыльях ветра,18,18,2,,,,
76,-,"Nat ""King"" Cole",L-O-V-E,-,10,112,,,,
77,down,Leléka & FILM.UA Group,Zapizno,16,7,3,,,,
78,down,Melody Gardot,Worrisome Heart,23,23,3,,,,
79,-,Louis Armstrong,La Vie en rose,-,9,44,,,,
