Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,2,114,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,110,,,,
4,up,David A. Stewart,Lily Was Here,4,1,112,,,,
5,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,114,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,62,,,,
7,up,De-Phazz,Something Special,77,7,2,,,,
8,down,Ray Charles,Hit the Road Jack,5,2,113,,,,
9,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",9,7,86,,,,
10,-,THE TAKE VIBE E.P.,Golden Brown,-,10,4,,,,
11,up,Syclops,The Fly,47,11,2,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,4,114,,,,
13,up,Michel Petrucciani,Brazilian Like (Live),15,13,2,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,114,,,,
15,up,The Dave Brubeck Quartet,Take Five,38,7,107,,,,
16,up,Koop,Koop Island Blues,16,2,113,,,,
17,up,Diana Krall,California Dreamin',20,5,84,,,,
18,up,Diana Krall,Besame Mucho,22,6,114,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,60,3,111,,,,
20,up,Brian Culbertson,Dreaming of You,26,9,27,,,,
21,down,Cooking Music,Fiery Background for Working Remotely,19,19,2,,,,
22,up,Louis Armstrong,"Hello, Dolly!",28,2,114,,,,
23,up,Marty Robbins,Big Iron,24,23,2,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,4,60,,,,
25,up,Nina Simone,I Put a Spell On You,31,4,113,,,,
26,up,Andrey Chmut,Moving Forward (feat. Bob James),33,7,112,,,,
27,up,De-Phazz,Jeunesse Doree,81,27,2,,,,
28,up,The Chordettes,Mr. Sandman,36,3,108,,,,
29,up,Diana Krall,The Look Of Love,39,7,110,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),40,6,112,,,,
31,down,Bobby Timmons Trio,So Tired (Live),11,11,2,,,,
32,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),41,5,111,,,,
33,up,Andrey Chmut,Smoothability,42,10,111,,,,
34,down,Paul Brooks,Killing Me Softly With His Song,14,14,2,,,,
35,up,Andrey Chmut,Don't Lose the Faith,44,12,111,,,,
36,up,Andrey Chmut,Jazzed Up,45,13,110,,,,
37,up,Andrey Chmut,K.S.U,46,15,110,,,,
38,up,Andrey Chmut,Imagine Me,48,21,110,,,,
39,up,Mel Tormé,Comin' Home Baby,59,30,4,,,,
40,up,Johnny Mercer,Jingle Bells,75,40,2,,,,
41,up,Andrey Chmut,Night Ride,50,6,110,,,,
42,up,Andrey Chmut,I'll Always Be There,51,7,110,,,,
43,up,Andrey Chmut,Song for a Friend (feat. U-Nam),52,9,110,,,,
44,down,Annie Lennox,I Put a Spell On You,34,3,108,,,,
45,up,Diana Krall,Cry Me a River,53,32,109,,,,
46,down,Linny Nance & Network,I Love You,7,7,2,,,,
47,up,Madeleine Peyroux,Dance Me to the End of Love,54,4,61,,,,
48,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,3,112,,,,
49,up,Karen Souza,Get Lucky,56,11,110,,,,
50,up,Dave Brubeck,Take Five,57,5,75,,,,
51,up,April Stevens,Teach Me Tiger,61,8,109,,,,
52,-,Junior Mance,What Becomes of the Brokenhearted,-,30,1,,,,
53,up,April Stevens,Teach Me Tiger,63,10,111,,,,
54,up,Melody Gardot,Your Heart Is As Black As Night,76,6,108,,,,
55,up,Dean Martin,Sway,66,10,110,,,,
56,up,Kenny G,Havana,67,10,109,,,,
57,up,Diana Krall,Dancing In the Dark,68,43,108,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),69,30,111,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,70,3,103,,,,
60,up,Marilyn Monroe,I Wanna Be Loved By You,71,4,75,,,,
61,up,Nils Landgren,I Will Survive,72,43,106,,,,
62,up,Frank Sinatra,That's Life,73,2,110,,,,
63,up,Diana Krall,I Remember You,82,52,106,,,,
64,up,Diana Krall,Love Letters,87,53,105,,,,
65,-,Ahmad Jamal,All of You,-,44,1,,,,
66,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,8,105,,,,
67,-,Ahmad Jamal,Sophisticated Gentlemen,-,45,1,,,,
68,-,Herbie Hancock,Rockit,-,10,103,,,,
69,-,Louis Armstrong,Moon River,-,11,102,,,,
70,down,Everette Harp,In the Blink of an Eye,17,15,4,,,,
71,-,Keiko Matsui,Secret Forest,-,9,16,,,,
72,down,ShockolaD,Тиха ніч,8,8,3,,,,
73,-,Pierre Van Dormael & Hervé Samb,Undercover,-,38,1,,,,
74,-,Frank Sinatra,Moon River,-,2,104,,,,
75,down,Jørgen Emborg & Dreamcatcher,Dreamcatcher,27,27,2,,,,
76,down,Louis Armstrong and His Hot Five,West End Blues,29,29,2,,,,
77,down,"Nat ""King"" Cole",Sometimes I'm Happy,18,18,2,,,,
78,down,Shelly Manne & Russ Freeman,Everything Happens to Me,21,21,3,,,,
79,down,Louis Armstrong & Dave Brubeck,Summer Song,23,23,3,,,,
80,down,Stuff Smith & His Onyx Club Boys,You'se a Viper,25,25,3,,,,
81,down,Leléka & FILM.UA Group,Zozulja,32,6,6,,,,
82,-,Brian Culbertson,Hookin' Up,-,51,107,,,,
