Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,2,2,104,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,101,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,100,,,,
5,up,David A. Stewart,Lily Was Here,6,1,102,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,2,52,,,,
7,up,Ray Charles,Hit the Road Jack,33,2,103,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,104,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,104,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,4,104,,,,
11,up,Louis Armstrong,La Vie en rose,12,9,25,,,,
12,down,Liya Sarkisyan,Red Haired Girl,8,8,2,,,,
13,up,Koop,Koop Island Blues,14,2,103,,,,
14,-,Jazz Cafe Music,New York Snack Bar Jazz,-,14,1,,,,
15,-,Jazz Cafe Music,New Sweet Lounge,-,15,1,,,,
16,-,Jazz Cafe Music,Succulent Soft Tune,-,16,1,,,,
17,-,Jazz Cafe Music,Bustling Jazz Experience,-,17,1,,,,
18,down,Diana Krall,California Dreamin',17,5,74,,,,
19,-,Jazz Cafe Music,Full Wraps,-,19,1,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,16,3,101,,,,
21,down,Diana Krall,Besame Mucho,19,6,104,,,,
22,down,Diana Krall,The Look Of Love,7,7,100,,,,
23,down,Brian Culbertson,Dreaming of You,21,9,17,,,,
24,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,24,1,,,,
25,down,Louis Armstrong,"Hello, Dolly!",24,2,104,,,,
26,down,Andrey Chmut,Moving Forward (feat. Bob James),25,7,102,,,,
27,up,Us3,Cantaloop (Flip Fantasia),71,27,2,,,,
28,up,Joytastic Sarah,Fly Me to the Moon,66,26,2,,,,
29,down,The Chordettes,Mr. Sandman,26,3,98,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),27,6,102,,,,
31,up,Tommy Emmanuel,Stay Close to Me (Studio Remixed),72,31,2,,,,
32,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),28,5,101,,,,
33,down,Andrey Chmut,Smoothability,29,10,101,,,,
34,down,Andrey Chmut,Don't Lose the Faith,30,12,101,,,,
35,down,Andrey Chmut,Jazzed Up,31,13,100,,,,
36,up,Dave Brubeck,Take Five,47,5,65,,,,
37,down,Andrey Chmut,K.S.U,32,15,100,,,,
38,down,Nina Simone,I Put a Spell On You,34,4,103,,,,
39,down,Andrey Chmut,Imagine Me,35,21,100,,,,
40,-,Hara Noda,Night Falls,-,26,1,,,,
41,down,Andrey Chmut,Night Ride,36,6,100,,,,
42,-,Hara Noda,Ship,-,28,1,,,,
43,down,Andrey Chmut,I'll Always Be There,37,7,100,,,,
44,down,Andrey Chmut,Song for a Friend (feat. U-Nam),39,9,100,,,,
45,-,Hara Noda,Dreamin',-,29,1,,,,
46,down,Diana Krall,Cry Me a River,40,32,99,,,,
47,down,Art Tatum,How High the Moon,5,5,2,,,,
48,-,Hara Noda,Feathered,-,33,1,,,,
49,down,The Dave Brubeck Quartet,Take Five,22,7,97,,,,
50,down,Madeleine Peyroux,Dance Me to the End of Love,41,4,51,,,,
51,-,Hara Noda,Seven Falls,-,35,1,,,,
52,down,Annie Lennox,I Put a Spell On You,42,3,98,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,3,102,,,,
54,down,Karen Souza,Get Lucky,44,11,100,,,,
55,-,Jill Barber,Petite Fleur,-,26,3,,,,
56,down,April Stevens,Teach Me Tiger,45,8,99,,,,
57,down,April Stevens,Teach Me Tiger,48,10,101,,,,
58,down,Dean Martin,Sway,49,10,100,,,,
59,down,Kenny G,Havana,50,10,99,,,,
60,-,D.Washington,Careless Love (Remastered),-,19,1,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,51,6,98,,,,
62,down,Diana Krall,Dancing In the Dark,52,43,98,,,,
63,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",53,7,76,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),54,30,101,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,3,93,,,,
66,up,Marilyn Monroe,I Wanna Be Loved By You,70,4,65,,,,
67,down,Nils Landgren,I Will Survive,56,43,96,,,,
68,down,Diana Krall,I Remember You,57,52,97,,,,
69,down,Diana Krall,Love Letters,58,53,96,,,,
70,down,Svyatoslav Vakarchuk,Не опускай свої очі,59,8,97,,,,
71,down,Svyatoslav Vakarchuk,Не йди,18,18,5,,,,
72,-,Frank Sinatra,That's Life,-,2,100,,,,
73,down,Louis Armstrong,Moon River,61,11,94,,,,
74,down,Cafe Music BGM Channel,Autumn Jazz Cafe,20,20,2,,,,
75,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,13,7,,,,
76,down,Peter White,The Look of Love,15,15,3,,,,
77,down,Keiko Matsui,Secret Forest,46,9,8,,,,
78,down,Frank Sinatra,Moon River,62,2,96,,,,
79,down,Diana Krall,Sorry Seems To Be the Hardest Word,23,23,3,,,,
80,down,Brian Culbertson,Hookin' Up,63,51,101,,,,
