Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,2,54,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,52,,,,
4,up,David A. Stewart,Lily Was Here,4,1,54,,,,
5,up,Nina Simone,I Put a Spell On You,12,4,53,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,54,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,54,,,,
8,up,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),84,8,2,,,,
9,down,Koop,Koop Island Blues,7,2,54,,,,
10,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,54,,,,
11,up,Metaharmoniks,Star,33,11,2,,,,
12,up,Salvatore Adamo,Tombe la Neige,13,8,50,,,,
13,down,Ray Charles,Hit the Road Jack,9,2,53,,,,
14,-,Louis Armstrong,La vie en rose,-,13,1,,,,
15,-,Gregory Porter,Holding On,-,15,3,,,,
16,up,Edith Piaf,Padam,16,13,2,,,,
17,down,Diana Krall,California Dreamin',15,5,24,,,,
18,-,Duke Ellington,Morning Glory (2000 Remastered Version),-,18,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,6,,,,
20,down,Andrey Chmut,Moving Forward (feat. Bob James),19,7,52,,,,
21,down,De-Phazz,The Mambo Craze,20,13,54,,,,
22,down,De-Phazz,Jeunesse Dorée,21,14,54,,,,
23,down,Louis Armstrong,"Hello, Dolly!",22,2,54,,,,
24,up,De-Phazz,Something Special,25,16,53,,,,
25,down,Diana Krall,Besame Mucho,11,6,54,,,,
26,up,De-Phazz,Cut the Jazz,27,17,53,,,,
27,up,De-Phazz,No Jive,30,18,53,,,,
28,up,De-Phazz,My Society,32,20,53,,,,
29,up,De-Phazz,Zero Zero,35,21,53,,,,
30,up,The Chordettes,Mr. Sandman,36,3,50,,,,
31,up,Diana Krall,The Look Of Love,38,7,51,,,,
32,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),39,5,51,,,,
33,up,Andrey Chmut,Smoothability,40,10,51,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Autumn in New York,75,34,2,,,,
35,up,Tony Evans and His Orchestra,Quando Quando (Samba - 50bpm),79,35,2,,,,
36,up,De-Phazz,Anchorless,41,22,53,,,,
37,up,De-Phazz,Our Relationship,42,23,53,,,,
38,up,De-Phazz,Astrud Astronette,43,24,53,,,,
39,up,Andrey Chmut,Don't Lose the Faith,44,12,51,,,,
40,up,Andrey Chmut,Jazzed Up,45,13,50,,,,
41,-,Candy Dulfer,Don't Go,-,18,6,,,,
42,up,Andrey Chmut,K.S.U,47,15,50,,,,
43,up,Andrey Chmut,Imagine Me,49,21,50,,,,
44,up,Andrey Chmut,Night Ride,50,6,50,,,,
45,up,Andrey Chmut,I'll Always Be There,51,7,50,,,,
46,up,Andrey Chmut,Song for a Friend (feat. U-Nam),52,9,50,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),53,6,52,,,,
48,up,Diana Krall,Cry Me a River,55,32,50,,,,
49,up,Sade,King of Sorrow,56,4,19,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,57,3,51,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,3,52,,,,
52,up,Annie Lennox,I Put a Spell On You,59,3,51,,,,
53,down,Emanuela Campana,All Around the World (feat. Ely Bruna),18,18,2,,,,
54,down,Papik,Italian Dream,23,23,2,,,,
55,up,April Stevens,Teach Me Tiger,60,8,49,,,,
56,-,Valeria,"Quizás, Quizás, Quizás",-,11,1,,,,
57,up,Karen Souza,Get Lucky,61,11,51,,,,
58,down,Papik,Rimini,29,29,2,,,,
59,up,The Dave Brubeck Quartet,Take Five,62,7,47,,,,
60,up,Diana Krall,Dancing In the Dark,63,43,49,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),65,30,51,,,,
62,down,Nelson Rangell,Nana's Song,37,37,2,,,,
63,up,Nils Landgren,I Will Survive,67,43,46,,,,
64,up,Kenny G,Havana,69,10,51,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,70,6,49,,,,
66,up,Dean Martin,Sway,71,10,50,,,,
67,up,Frank Sinatra,That's Life,72,2,51,,,,
68,up,Diana Krall,I Remember You,74,52,48,,,,
69,up,Diana Krall,Love Letters,76,53,47,,,,
70,up,Brian Culbertson,Hookin' Up,77,51,51,,,,
71,up,Diana Krall,The Night We Called It a Day,78,57,47,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,3,43,,,,
73,up,April Stevens,Teach Me Tiger,82,10,51,,,,
74,up,Herbie Hancock,Rockit,83,10,51,,,,
75,up,Diana Krall,Maybe You'll Be There,85,60,46,,,,
76,up,Diana Krall,I Get Along Without You Very Well,86,61,46,,,,
77,up,Diana Krall,'S Wonderful,95,43,45,,,,
78,up,Svyatoslav Vakarchuk,Не опускай свої очі,96,8,48,,,,
79,up,Karen Souza,Shape of My Heart,100,7,26,,,,
80,-,Marilyn Monroe,I Wanna Be Loved By You,-,4,16,,,,
81,-,Frank Sinatra,Moon River,-,2,48,,,,
82,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,22,47,,,,
83,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",88,7,29,,,,
84,down,Michael Bublé,Peroxide Swing,17,17,2,,,,
85,down,Nah Youn Sun,Jockey Full of Bourbon,28,28,2,,,,
86,down,Keiko Matsui,Bridge Over the Stars,24,12,7,,,,
87,-,Louis Armstrong,Moon River,-,11,47,,,,
88,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,9,46,,,,
89,-,Bobby Helms,Jingle Bell Rock,-,13,35,,,,
90,-,Bobby McFerrin,Don't Worry Be Happy,-,6,28,,,,
91,-,Frank Sinatra,My Way,-,17,43,,,,
92,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,10,21,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us,14,1,51,,,,
94,down,"Nat ""King"" Cole",L-O-V-E,10,10,44,,,,
95,-,Brian Culbertson,Let's Get Started,-,4,15,,,,
96,down,Dave Brubeck,Take Five,26,5,16,,,,
97,down,Jay Hawkins,I Put a Spell On You,34,19,3,,,,
98,-,Jan Hammer,Crockett's Theme,-,10,37,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,11,,,,
100,-,Varvara Vizbor,"Нет, мой милый",-,34,34,,,,
