Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,225,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,237,,,,
3,up,Caleb Arredondo,Echo Sax End,6,1,11,,,,
4,up,David A. Stewart,Lily Was Here,4,1,228,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,185,,,,
6,up,Nina Simone,Feeling Good,7,2,237,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),10,6,201,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,147,,,,
9,up,The Chordettes,Mr. Sandman,14,3,227,,,,
10,-,Rebekka Bakken,This Year Is Different,-,10,1,,,,
11,-,Jacob Gurevitsch,Lovers in Paris,-,7,22,,,,
12,-,Avishai Cohen,Motherless Child,-,12,1,,,,
13,up,Koop,Koop Island Blues,17,2,234,,,,
14,-,Walter Ricci & Stefano di Battista,Guarda Che Luna (feat. Stefano Di Battista),-,14,1,,,,
15,-,Валентин Хмелёв,Летящей походкой,-,10,18,,,,
16,-,Tord Gustavsen Trio,Graceful Touch,-,16,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,223,,,,
18,-,Mel Tormé,Lullaby of Birdland,-,18,1,,,,
19,-,Pomplamoose,Comment Te Dire Adieu,-,19,1,,,,
20,up,Dave Brubeck,Take Five,20,5,196,,,,
21,up,Annie Lennox,I Put a Spell On You,22,3,229,,,,
22,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,3,198,,,,
23,up,Frank Sinatra,"Theme from New York, New York",25,9,28,,,,
24,up,The Dave Brubeck Quartet,Take Five,26,7,230,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,236,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),29,17,36,,,,
27,up,Dean Martin,Sway,30,10,233,,,,
28,down,Caleb Arredondo,Echo Sax End (Looped),16,7,8,,,,
29,up,Marilyn Monroe,I Wanna Be Loved By You,31,4,197,,,,
30,down,Ray Charles,Hit the Road Jack,5,2,233,,,,
31,up,Felix da Housecat,Sinnerman (Remix),32,4,234,,,,
32,up,Leléka & FILM.UA Group,Zozulja,34,6,118,,,,
33,up,Karen Souza,Get Lucky,33,11,233,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,3,224,,,,
35,down,Luiz Henrique,Mas Que Nada (Ao Vivo),24,24,2,,,,
36,down,Bob Arthurs & Steve Lamattina,Kyiv Waltz,18,18,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,16,3,,,,
38,down,Sneha,So This Is Love,9,5,62,,,,
39,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,25,3,,,,
40,down,berlioz & Ted Jasper,deep in it,27,7,11,,,,
41,down,Louis Prima,Che La Luna,21,9,10,,,,
42,-,SUNSAY,Love Manifest,-,5,89,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),11,8,23,,,,
44,down,Frank Sinatra,The World We Knew (Over and Over),19,4,34,,,,
45,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,8,179,,,,
46,down,Joshua Redman Elastic Band,Greasy G,8,8,3,,,,
47,-,Лаундж Джаз,Захід сонця,-,27,1,,,,
48,down,Kay Kyser and His Orchestra,"Jingle, Jangle, Jingle (feat. Harry Babbitt)",12,12,3,,,,
49,-,April Stevens,Teach Me Tiger,-,8,214,,,,
