Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,2,120,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,63,1,115,,,,
4,up,Nina Simone,I Put a Spell On You,7,4,119,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,119,,,,
6,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,120,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,120,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,68,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,4,120,,,,
10,up,Koop,Koop Island Blues,12,2,119,,,,
11,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,11,1,,,,
12,up,Diana Krall,California Dreamin',13,5,90,,,,
13,-,Tony Bennett,Tender Is the Night,-,13,1,,,,
14,up,Diana Krall,Besame Mucho,16,6,120,,,,
15,up,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),28,15,2,,,,
16,down,David A. Stewart,Lily Was Here,5,1,118,,,,
17,-,Lee Ritenour,Turn the Heat Up,-,17,1,,,,
18,up,Brian Culbertson,Dreaming of You,19,9,33,,,,
19,up,Allie Sherlock,Beggin (Live Version),82,19,2,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),20,7,118,,,,
21,-,Olivia Keast,You Go to My Head,-,21,1,,,,
22,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,115,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,14,3,117,,,,
24,-,Sam Butera,Let the Good Times Roll,-,24,1,,,,
25,down,Louis Armstrong,"Hello, Dolly!",11,2,120,,,,
26,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),22,5,117,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),23,6,118,,,,
28,down,Andrey Chmut,Smoothability,24,10,117,,,,
29,-,The Chordettes,Mr. Sandman,-,3,113,,,,
30,down,Andrey Chmut,Night Ride,26,6,116,,,,
31,down,Andrey Chmut,I'll Always Be There,27,7,116,,,,
32,down,Andrey Chmut,Don't Lose the Faith,29,12,117,,,,
33,down,Andrey Chmut,Song for a Friend (feat. U-Nam),30,9,116,,,,
34,down,Diana Krall,The Look Of Love,21,7,116,,,,
35,down,Andrey Chmut,Jazzed Up,31,13,116,,,,
36,down,Andrey Chmut,K.S.U,33,15,116,,,,
37,up,Bob Acri,Sleep Away,65,16,6,,,,
38,up,Bob Acri,Tribute To Buddy,66,38,2,,,,
39,down,Andrey Chmut,Imagine Me,34,21,116,,,,
40,up,Bob Acri,Bob's Blues,68,40,2,,,,
41,up,Bob Acri,Wake Robin,70,41,2,,,,
42,down,The Dave Brubeck Quartet,Take Five,36,7,113,,,,
43,up,Jazz Music DEA Channel,Misty,47,43,2,,,,
44,down,Frank Sinatra,My Way,32,17,45,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,118,,,,
46,down,Karen Souza,Get Lucky,40,11,116,,,,
47,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",81,7,91,,,,
48,down,Dave Brubeck,Take Five,41,5,81,,,,
49,up,Jazz Café Bar,Misty (feat. Marco Pieri),50,49,2,,,,
50,down,April Stevens,Teach Me Tiger,42,8,115,,,,
51,down,April Stevens,Teach Me Tiger,43,10,117,,,,
52,down,Melody Gardot,Your Heart Is As Black As Night,44,6,114,,,,
53,down,Инструментальная Мастер,Лаунж музыка,52,13,2,,,,
54,down,Dean Martin,Sway,45,10,116,,,,
55,down,Kenny G,Havana,46,10,115,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),51,30,117,,,,
57,down,Erroll Garner,Misty (2005 Remastered Version),55,55,2,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,3,109,,,,
59,down,Super Trio,Misty,57,57,2,,,,
60,-,The Platters,Only You (And You Alone),-,17,9,,,,
61,down,Marilyn Monroe,I Wanna Be Loved By You,54,4,81,,,,
62,down,Lions 4 Jazz Trio,Misty / As Times Goes By / Smoke Gets In Your Eyes (Slow-Fox),60,60,2,,,,
63,down,Nils Landgren,I Will Survive,56,43,112,,,,
64,down,Frank Sinatra,That's Life,58,2,116,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,38,4,67,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,4,66,,,,
67,-,Joe Pass,Misty,-,39,1,,,,
68,down,Diana Krall,Cry Me a River,35,32,115,,,,
69,down,Matt Lingus,Autumn Leaves,37,37,2,,,,
70,down,Svyatoslav Vakarchuk,Не опускай свої очі,64,8,111,,,,
71,down,Diana Krall,Dancing In the Dark,49,43,114,,,,
72,down,Diana Krall,I Remember You,61,52,112,,,,
73,down,Diana Krall,Love Letters,62,53,111,,,,
74,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,12,4,,,,
75,up,Herbie Hancock,Rockit,76,10,109,,,,
76,down,Annie Lennox,I Put a Spell On You,17,3,114,,,,
77,down,Hamburg Spinners & Erobique,Tentakel Am Horizont,15,15,3,,,,
78,down,Billie Holiday,April In Paris,18,18,3,,,,
79,down,Louis Armstrong,Moon River,77,11,108,,,,
80,down,Keiko Matsui,Secret Forest,78,9,21,,,,
81,down,Brian Culbertson,Hookin' Up,79,51,112,,,,
82,down,Diana Krall,The Night We Called It a Day,80,57,103,,,,
