Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypnotic Brass Ensemble,War,41,1,7,,,,
2,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,202,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,213,,,,
4,down,David A. Stewart,Lily Was Here,3,1,204,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,161,,,,
6,down,Nina Simone,Feeling Good,5,2,213,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,208,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,209,,,,
9,-,Ariana Venti,Flowers Need Rain (Lofi Version),-,9,1,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,4,124,,,,
11,up,The Chordettes,Mr. Sandman,11,3,203,,,,
12,up,Koop,Koop Island Blues,13,2,210,,,,
13,-,Tim Hardin Trio,Christmas Chorus,-,13,1,,,,
14,up,Seth MacFarlane & Liz Gillies,Happy Holiday,28,14,2,,,,
15,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler","Rudolph, The Red-Nosed Reindeer (Piano BGM)",-,15,1,,,,
16,-,Aylex,Deck the Halls (Jazz version),-,16,1,,,,
17,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,11,4,,,,
18,-,Cannonball Adderley,I Guess I'll Hang My Tears Out to Dry,-,18,1,,,,
19,down,Dave Brubeck,Take Five,16,5,173,,,,
20,-,Meg Birch,Billie Jean,-,20,1,,,,
21,down,Annie Lennox,I Put a Spell On You,15,3,206,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,212,,,,
23,up,Simphiwe Dana,Umthandazo Wase Afrika - Pt. 1 (Sonini Nanini),42,23,2,,,,
24,down,Frank Sinatra,"Theme from New York, New York",19,9,4,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,17,12,,,,
26,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,3,174,,,,
27,down,The Dave Brubeck Quartet,Take Five,22,7,206,,,,
28,down,Dean Martin,Sway,23,10,209,,,,
29,-,Herb Alpert & The Tijuana Brass,Green Peppers,-,29,1,,,,
30,down,Sneha,So This Is Love,24,5,38,,,,
31,down,Felix da Housecat,Sinnerman (Remix),25,4,210,,,,
32,down,Karen Souza,Get Lucky,26,11,209,,,,
33,down,Leléka & FILM.UA Group,Zozulja,27,6,95,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),7,6,178,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,3,202,,,,
36,up,Jiro Inagaki & Grand Spaceship Orchestra,By the Time I Get to Phoenix,38,36,2,,,,
37,up,Jiro Inagaki & Grand Spaceship Orchestra,Georgia on My Mind,39,37,2,,,,
38,up,Jiro Inagaki & Grand Spaceship Orchestra,Theme from Shaft,40,38,2,,,,
39,-,Peter White,Life Story,-,35,1,,,,
40,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,37,14,4,,,,
41,-,Pat Metheny Group,James,-,37,1,,,,
42,down,April Stevens,Teach Me Tiger,30,10,210,,,,
43,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,11,4,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,10,4,174,,,,
45,down,Francis Lai,A Man And A Woman - Single,9,9,3,,,,
46,-,moon blues,Cute kitty cat's day,-,16,3,,,,
47,down,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,14,14,3,,,,
