Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,2,2,72,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,70,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,7,1,69,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,71,,,,
6,down,David A. Stewart,Lily Was Here,5,1,72,,,,
7,-,The Rainbow Orchestra,Your Latest Trick,-,7,1,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,72,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,3,72,,,,
10,up,Louis Armstrong,"Hello, Dolly!",24,2,72,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,2,20,,,,
12,-,Keiko Matsui,Bridge Over the Stars,-,12,8,,,,
13,up,Koop,Koop Island Blues,13,2,72,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,92,14,2,,,,
15,up,Diana Krall,California Dreamin',16,5,42,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,72,,,,
17,up,Diana Krall,Besame Mucho,17,6,72,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,90,18,4,,,,
19,-,Miles Davis,"Sweet Sue, Just You",-,19,1,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,71,,,,
21,up,Gregory Porter,Thank You,94,21,2,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Tenderly,91,22,2,,,,
23,up,Melody Gardot,Over the Rainbow,95,23,2,,,,
24,down,Andrey Chmut,Moving Forward (feat. Bob James),22,7,70,,,,
25,down,The Chordettes,Mr. Sandman,23,3,68,,,,
26,up,Raskoski Hot Club,Alabama Song,96,26,2,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),9,6,70,,,,
28,down,Diana Krall,The Look Of Love,26,7,68,,,,
29,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),27,5,69,,,,
30,down,Andrey Chmut,Smoothability,28,10,69,,,,
31,up,Diana Panton,Tu Sais Je Vais T'aimer,42,31,2,,,,
32,up,Alessandro Safina,Luna (Spanish Version),82,24,21,,,,
33,up,Oscar Peterson,Wave (Live),44,33,2,,,,
34,down,Andrey Chmut,Don't Lose the Faith,30,12,69,,,,
35,down,Andrey Chmut,Jazzed Up,31,13,68,,,,
36,down,Andrey Chmut,K.S.U,34,15,68,,,,
37,down,Andrey Chmut,Imagine Me,35,21,68,,,,
38,down,Andrey Chmut,Night Ride,36,6,68,,,,
39,down,Andrey Chmut,I'll Always Be There,38,7,68,,,,
40,down,Andrey Chmut,Song for a Friend (feat. U-Nam),39,9,68,,,,
41,up,Diana Krall,Cry Me a River,41,32,67,,,,
42,up,Annie Lennox,I Put a Spell On You,46,3,69,,,,
43,down,Karen Souza,Can't Help Falling in Love,14,14,4,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,45,3,69,,,,
45,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,16,1,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,3,70,,,,
47,up,April Stevens,Teach Me Tiger,48,8,67,,,,
48,-,DJ Maksy,Firestone (Tango: 32BPM),-,42,1,,,,
49,up,Karen Souza,Get Lucky,49,11,69,,,,
50,-,Chick Corea & Bobby McFerrin,Blue Monk,-,43,1,,,,
51,down,Dean Martin,Sway,50,10,68,,,,
52,down,The Dave Brubeck Quartet,Take Five,51,7,65,,,,
53,down,Fred Astaire,Puttin' On the Ritz,37,37,2,,,,
54,down,Diana Krall,Dancing In the Dark,52,43,66,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),53,30,69,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,3,61,,,,
57,down,Nils Landgren,I Will Survive,55,43,64,,,,
58,down,Dave Brubeck,Take Five,56,5,33,,,,
59,down,Frank Sinatra,That's Life,57,2,69,,,,
60,down,Diana Krall,I Remember You,58,52,65,,,,
61,down,Diana Krall,Love Letters,59,53,64,,,,
62,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",60,7,47,,,,
63,down,Marilyn Monroe,I Wanna Be Loved By You,62,4,33,,,,
64,up,Brian Culbertson,Hookin' Up,64,51,69,,,,
65,up,Diana Krall,The Night We Called It a Day,65,57,64,,,,
66,-,Morning Jazz Background Club,Lounge Soft,-,25,1,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,66,10,62,,,,
68,down,Frank Sinatra,Moon River,63,2,64,,,,
69,-,Morning Jazz Background Club,Saxophone Alarm Clock,-,28,1,,,,
70,down,Diana Krall,Maybe You'll Be There,68,60,61,,,,
71,down,Diana Krall,I Get Along Without You Very Well,69,61,61,,,,
72,down,Diana Krall,'S Wonderful,70,43,59,,,,
73,down,Svyatoslav Vakarchuk,Не опускай свої очі,71,8,66,,,,
74,down,Karen Souza,Shape of My Heart,72,7,43,,,,
75,down,Louis Armstrong,Moon River,73,11,63,,,,
76,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),74,22,63,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,4,27,,,,
78,down,Ray Charles,I've Got a Woman,25,14,8,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),76,9,59,,,,
80,down,Kenny G,Havana,10,10,69,,,,
81,down,April Stevens,Teach Me Tiger,40,10,69,,,,
82,down,Lars Danielsson & Leszek Możdżer,Berlin,6,6,2,,,,
83,up,Jan Hammer,Crockett's Theme,84,10,46,,,,
84,down,Bobby Helms,Jingle Bell Rock,78,13,47,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,4,,,,
86,down,Herbie Hancock,Rockit,67,10,69,,,,
87,down,Madeleine Peyroux,Dance Me to the End of Love,43,4,19,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,77,6,40,,,,
89,down,Weldon Irvine,Morning Sunrise,15,15,2,,,,
90,down,Rynneasy,Может уже хватит?,18,18,3,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,9,20,,,,
92,down,Nina Simone,Ain't Got No - I Got Life (Remastered),80,10,30,,,,
93,down,Lady Blackbird,Beware the Stranger,20,20,3,,,,
94,down,Frank Sinatra,It Had To Be You,21,21,3,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night,61,6,67,,,,
96,down,Tony Bennett & k.d. lang,La Vie en Rose,29,29,3,,,,
97,-,Candy Dulfer,Don't Go,-,18,11,,,,
98,down,Brian Culbertson,Let's Get Started,83,4,24,,,,
99,down,Varvara Vizbor,"Нет, мой милый",87,34,42,,,,
100,down,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,32,32,3,,,,
