Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,Nina Simone,Feeling Good,3,2,150,,,,
3,up,Annie Lennox,I Put a Spell On You,4,3,143,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,145,,,,
5,up,David A. Stewart,Lily Was Here,5,1,146,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,145,,,,
7,up,SUNSAY,Love Manifest,8,5,14,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,147,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",14,3,148,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,98,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,149,,,,
12,down,Felix da Housecat,Sinnerman (Remix),9,4,149,,,,
13,up,Koop,Koop Island Blues,15,2,147,,,,
14,up,Diana Krall,California Dreamin',17,5,118,,,,
15,up,Diana Krall,Besame Mucho,18,6,149,,,,
16,up,The Chordettes,Mr. Sandman,16,3,142,,,,
17,up,Bob James,"Morning, Noon & Night",76,17,2,,,,
18,down,Karen Souza,Get Lucky,11,11,146,,,,
19,up,Nah Youn Sun,Mystic River,64,19,2,,,,
20,up,Brian Culbertson,Dreaming of You,21,9,61,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,19,3,146,,,,
22,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,148,,,,
23,down,Dave Brubeck,Take Five,13,5,111,,,,
24,up,Bill Evans,Peace Piece,77,17,2,,,,
25,down,Louis Armstrong,"Hello, Dolly!",24,2,149,,,,
26,down,Nina Simone,I Put a Spell On You,25,4,147,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),27,5,147,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),28,6,147,,,,
29,up,Diana Krall,The Look Of Love,29,7,145,,,,
30,up,Andrey Chmut,Smoothability,30,10,147,,,,
31,up,Andrey Chmut,Night Ride,31,6,146,,,,
32,up,Andrey Chmut,I'll Always Be There,32,7,146,,,,
33,up,noel.smt,Another Love X Experience,49,22,6,,,,
34,down,Andrey Chmut,Don't Lose the Faith,33,12,147,,,,
35,up,Mark Guiliana,a path to bliss,71,35,2,,,,
36,down,Andrey Chmut,Song for a Friend (feat. U-Nam),34,9,146,,,,
37,up,Oakwood Station,Never to Forget,43,37,2,,,,
38,down,Andrey Chmut,Jazzed Up,35,13,146,,,,
39,down,Andrey Chmut,K.S.U,36,15,146,,,,
40,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,40,1,,,,
41,down,Andrey Chmut,Imagine Me,38,21,146,,,,
42,-,Boogalox,Chez Les Yé-Yé,-,42,1,,,,
43,down,Alessandro Safina,Luna (Spanish Version),39,24,53,,,,
44,-,Avishai Cohen,Ani Maamin,-,44,1,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,42,4,96,,,,
46,up,Ella Fitzgerald & London Symphony Orchestra,Misty,55,46,2,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,3,147,,,,
48,down,Diana Krall,Cry Me a River,45,32,144,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,15,2,,,,
50,down,The Dave Brubeck Quartet,Take Five,46,7,143,,,,
51,down,April Stevens,Teach Me Tiger,47,8,145,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,3,139,,,,
53,down,Dean Martin,Sway,50,10,146,,,,
54,down,Gabin,La maison,40,40,2,,,,
55,down,April Stevens,Teach Me Tiger,52,10,147,,,,
56,down,Annie Lennox,Summertime,53,51,6,,,,
57,down,Melody Gardot,Your Heart Is As Black As Night,54,6,139,,,,
58,down,Kenny G,Havana,56,10,145,,,,
59,-,Walt Weiskopf,"Back in Japan (feat. Carl Winther, Andreas Lang & Anders Mogensen)",-,55,1,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,4,95,,,,
61,down,Diana Krall,Dancing In the Dark,59,43,143,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),60,30,147,,,,
63,down,Marilyn Monroe,I Wanna Be Loved By You,61,4,111,,,,
64,down,Nils Landgren,I Will Survive,62,43,140,,,,
65,down,Frank Sinatra,That's Life,63,2,144,,,,
66,down,Svyatoslav Vakarchuk,Не опускай свої очі,65,8,139,,,,
67,down,Frank Sinatra,Moon River,66,2,136,,,,
68,down,Diana Krall,I Remember You,67,52,141,,,,
69,down,Diana Krall,Love Letters,68,53,140,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,72,6,93,,,,
71,down,Louis Armstrong,La Vie en rose,69,9,56,,,,
72,down,Dean Martin,Luna Mezzo Mare,26,16,5,,,,
73,-,Malia & Boris Blank,Celestial Echo,-,45,1,,,,
74,-,Ibrahim Maalouf,True Sorry,-,48,1,,,,
75,-,Miles Davis,Blue In Green,-,12,3,,,,
76,down,Herbie Hancock,Rockit,73,10,136,,,,
77,down,Rainy Days Trio,A Gentle Reminder,20,20,2,,,,
78,down,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",22,22,2,,,,
79,down,Jan Hammer,Crockett's Theme,41,10,80,,,,
