Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,2,124,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,119,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,54,1,119,,,,
5,-,David A. Stewart,Lily Was Here,-,1,120,,,,
6,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",5,3,124,,,,
7,down,Ray Charles,Hit the Road Jack,4,2,123,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,124,,,,
9,up,Koop,Koop Island Blues,9,2,123,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,124,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,72,,,,
12,up,Diana Krall,California Dreamin',12,5,94,,,,
13,up,Diana Krall,Besame Mucho,13,6,124,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,14,3,121,,,,
15,up,Pokaz Trio,Voices,68,15,2,,,,
16,down,Brian Culbertson,Dreaming of You,15,9,37,,,,
17,down,Louis Armstrong,"Hello, Dolly!",16,2,124,,,,
18,down,Andrey Chmut,Moving Forward (feat. Bob James),17,7,122,,,,
19,down,Nina Simone,I Put a Spell On You,18,4,123,,,,
20,down,The Chordettes,Mr. Sandman,19,3,117,,,,
21,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),22,5,121,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),23,6,122,,,,
23,up,Andrey Chmut,Smoothability,24,10,121,,,,
24,up,Andrey Chmut,Night Ride,25,6,120,,,,
25,up,Andrey Chmut,I'll Always Be There,26,7,120,,,,
26,up,Andrey Chmut,Don't Lose the Faith,27,12,121,,,,
27,up,Andrey Chmut,Song for a Friend (feat. U-Nam),29,9,120,,,,
28,up,Andrey Chmut,Jazzed Up,31,13,120,,,,
29,up,Andrey Chmut,K.S.U,32,15,120,,,,
30,down,Diana Krall,The Look Of Love,21,7,120,,,,
31,up,Andrey Chmut,Imagine Me,33,21,120,,,,
32,up,Annie Lennox,I Put a Spell On You,34,3,118,,,,
33,down,Alessandro Safina,Sarò con te,10,10,2,,,,
34,up,The Dave Brubeck Quartet,Take Five,37,7,117,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,122,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,27,2,,,,
37,up,Karen Souza,Get Lucky,40,11,120,,,,
38,up,Alessandro Safina,Luna (Spanish Version),59,24,44,,,,
39,up,Dave Brubeck,Take Five,41,5,85,,,,
40,up,April Stevens,Teach Me Tiger,42,8,119,,,,
41,up,April Stevens,Teach Me Tiger,43,10,121,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,44,6,118,,,,
43,up,Dean Martin,Sway,45,10,120,,,,
44,up,Kenny G,Havana,46,10,119,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),48,30,121,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,3,113,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,50,4,85,,,,
48,up,Nils Landgren,I Will Survive,51,43,116,,,,
49,up,Frank Sinatra,That's Life,52,2,120,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,4,70,,,,
51,up,Frank Sinatra,Moon River,55,2,112,,,,
52,up,Svyatoslav Vakarchuk,Не опускай свої очі,58,8,115,,,,
53,up,Herbie Hancock,Rockit,60,10,113,,,,
54,up,Louis Armstrong,Moon River,61,11,112,,,,
55,up,Keiko Matsui,Secret Forest,62,9,25,,,,
56,up,Brian Culbertson,Hookin' Up,63,51,116,,,,
57,up,Karen Souza,Shape of My Heart,65,7,83,,,,
58,up,"Nat ""King"" Cole",L-O-V-E,66,10,102,,,,
59,up,Louis Armstrong,La Vie en rose,67,9,34,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,36,6,70,,,,
61,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",7,7,95,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,38,4,71,,,,
63,-,Robertino Loreti,O sole mio,-,11,3,,,,
64,down,Diana Krall,Cry Me a River,35,32,119,,,,
65,down,Diana Krall,Dancing In the Dark,47,43,118,,,,
66,down,Diana Krall,I Remember You,56,52,116,,,,
67,down,Diana Krall,Love Letters,57,53,115,,,,
68,down,Diana Krall,The Night We Called It a Day,64,57,107,,,,
69,down,Leléka & FILM.UA Group,Zozulja,20,6,9,,,,
