Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Nina Simone,Feeling Good,2,2,71,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,69,,,,
4,up,Ray Charles,Hit the Road Jack,7,2,70,,,,
5,up,David A. Stewart,Lily Was Here,5,1,71,,,,
6,-,Lars Danielsson & Leszek Możdżer,Berlin,-,6,1,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,4,1,68,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,4,71,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),28,6,69,,,,
10,up,Kenny G,Havana,50,10,68,,,,
11,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,3,71,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,71,,,,
13,down,Koop,Koop Island Blues,10,2,71,,,,
14,-,Karen Souza,Can't Help Falling in Love,-,14,3,,,,
15,-,Weldon Irvine,Morning Sunrise,-,15,1,,,,
16,down,Diana Krall,California Dreamin',11,5,41,,,,
17,down,Diana Krall,Besame Mucho,12,6,71,,,,
18,up,Rynneasy,Может уже хватит?,22,18,2,,,,
19,down,Nina Simone,I Put a Spell On You,13,4,70,,,,
20,up,Lady Blackbird,Beware the Stranger,75,20,2,,,,
21,up,Frank Sinatra,It Had To Be You,82,21,2,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),15,7,69,,,,
23,down,The Chordettes,Mr. Sandman,16,3,67,,,,
24,down,Louis Armstrong,"Hello, Dolly!",17,2,71,,,,
25,-,Ray Charles,I've Got a Woman,-,14,7,,,,
26,down,Diana Krall,The Look Of Love,19,7,67,,,,
27,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),20,5,68,,,,
28,down,Andrey Chmut,Smoothability,21,10,68,,,,
29,up,Tony Bennett & k.d. lang,La Vie en Rose,36,29,2,,,,
30,down,Andrey Chmut,Don't Lose the Faith,24,12,68,,,,
31,down,Andrey Chmut,Jazzed Up,25,13,67,,,,
32,up,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,39,32,2,,,,
33,up,Diana Krall,But Not for Me,41,33,2,,,,
34,down,Andrey Chmut,K.S.U,26,15,67,,,,
35,down,Andrey Chmut,Imagine Me,29,21,67,,,,
36,down,Andrey Chmut,Night Ride,30,6,67,,,,
37,-,Fred Astaire,Puttin' On the Ritz,-,37,1,,,,
38,down,Andrey Chmut,I'll Always Be There,31,7,67,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),32,9,67,,,,
40,down,April Stevens,Teach Me Tiger,23,10,68,,,,
41,down,Diana Krall,Cry Me a River,33,32,66,,,,
42,-,Diana Panton,Tu Sais Je Vais T'aimer,-,31,1,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,34,4,18,,,,
44,-,Oscar Peterson,Wave (Live),-,33,1,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,35,3,68,,,,
46,down,Annie Lennox,I Put a Spell On You,37,3,68,,,,
47,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,3,69,,,,
48,down,April Stevens,Teach Me Tiger,40,8,66,,,,
49,down,Karen Souza,Get Lucky,42,11,68,,,,
50,down,Dean Martin,Sway,43,10,67,,,,
51,down,The Dave Brubeck Quartet,Take Five,44,7,64,,,,
52,down,Diana Krall,Dancing In the Dark,46,43,65,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),47,30,68,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,3,60,,,,
55,down,Nils Landgren,I Will Survive,49,43,63,,,,
56,down,Dave Brubeck,Take Five,51,5,32,,,,
57,down,Frank Sinatra,That's Life,52,2,68,,,,
58,down,Diana Krall,I Remember You,53,52,64,,,,
59,down,Diana Krall,Love Letters,54,53,63,,,,
60,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",55,7,46,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,45,6,66,,,,
62,down,Marilyn Monroe,I Wanna Be Loved By You,56,4,32,,,,
63,down,Frank Sinatra,Moon River,27,2,63,,,,
64,down,Brian Culbertson,Hookin' Up,57,51,68,,,,
65,down,Diana Krall,The Night We Called It a Day,58,57,63,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,59,10,61,,,,
67,down,Herbie Hancock,Rockit,60,10,68,,,,
68,down,Diana Krall,Maybe You'll Be There,61,60,60,,,,
69,down,Diana Krall,I Get Along Without You Very Well,62,61,60,,,,
70,down,Diana Krall,'S Wonderful,63,43,58,,,,
71,down,Svyatoslav Vakarchuk,Не опускай свої очі,64,8,65,,,,
72,down,Karen Souza,Shape of My Heart,65,7,42,,,,
73,down,Louis Armstrong,Moon River,66,11,62,,,,
74,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),67,22,62,,,,
75,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,4,26,,,,
76,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,9,58,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,70,6,39,,,,
78,down,Bobby Helms,Jingle Bell Rock,71,13,46,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,9,19,,,,
80,down,Nina Simone,Ain't Got No - I Got Life (Remastered),73,10,29,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,2,19,,,,
82,-,Alessandro Safina,Luna (Spanish Version),-,24,20,,,,
83,down,Brian Culbertson,Let's Get Started,76,4,23,,,,
84,down,Jan Hammer,Crockett's Theme,77,10,45,,,,
85,down,Dave Koz,I Believe,14,14,3,,,,
86,down,Madeleine Peyroux,J'Ai Deux Amours,78,25,9,,,,
87,down,Varvara Vizbor,"Нет, мой милый",79,34,41,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,80,18,10,,,,
89,down,Antônio Carlos Jobim,Wave,18,11,6,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,18,3,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,22,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,1,,,,
93,down,Svyatoslav Vakarchuk,Чайка,81,67,36,,,,
94,-,Gregory Porter,Thank You,-,21,1,,,,
95,-,Melody Gardot,Over the Rainbow,-,23,1,,,,
96,-,Raskoski Hot Club,Alabama Song,-,26,1,,,,
97,down,Unknown,Дзвони,83,19,31,,,,
98,down,Svyatoslav Vakarchuk,"Там, де літо",84,9,25,,,,
99,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),85,13,22,,,,
100,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),86,72,22,,,,
