Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Nina Simone,Feeling Good,3,2,136,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,84,,,,
4,up,David A. Stewart,Lily Was Here,5,1,132,,,,
5,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,134,,,,
6,up,Melody Gardot,Your Heart Is As Black As Night,48,6,128,,,,
7,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,131,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,131,,,,
9,up,Bill Evans,The Peacocks (Remastered),55,9,2,,,,
10,-,Melody Gardot,Baby I'm a Fool,-,10,5,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,135,,,,
12,-,Melody Gardot,Our Love Is Easy,-,12,7,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,4,135,,,,
14,down,Ray Charles,Hit the Road Jack,6,2,134,,,,
15,up,ジョージィ・フェイム&ザ・ブルー・フレイムス,Yeh Yeh (German Version),74,15,2,,,,
16,-,Melody Gardot,My One and Only Thrill,-,16,1,,,,
17,down,Koop,Koop Island Blues,12,2,135,,,,
18,-,Melody Gardot,The Rain,-,18,1,,,,
19,down,Diana Krall,California Dreamin',14,5,104,,,,
20,down,Diana Krall,Besame Mucho,17,6,135,,,,
21,-,Bobby Darin,Beyond the Sea,-,13,1,,,,
22,down,Brian Culbertson,Dreaming of You,19,9,47,,,,
23,down,Louis Armstrong,"Hello, Dolly!",21,2,135,,,,
24,down,Piero Umiliani,Crepuscolo sul mare,20,4,17,,,,
25,-,Stanley Clarke & George Duke,Winners,-,25,1,,,,
26,down,Andrey Chmut,Moving Forward (feat. Bob James),22,7,134,,,,
27,down,The Chordettes,Mr. Sandman,23,3,128,,,,
28,-,Melody Gardot,If You Love Me,-,7,3,,,,
29,down,Nina Simone,I Put a Spell On You,8,4,133,,,,
30,-,"Biréli Lagrène, Larry Coryell & Miroslav Vitous",PSP No. 2,-,30,1,,,,
31,up,Etta James,At Last,63,16,9,,,,
32,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,32,1,,,,
33,-,Richard Elliot & Rick Braun,Sao Paulo,-,33,1,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),24,6,133,,,,
35,-,Rick Braun,Grover's Groove,-,35,1,,,,
36,down,Diana Krall,The Look Of Love,34,7,131,,,,
37,-,Rick Braun,Corazon Defuego,-,37,1,,,,
38,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,133,,,,
39,-,Rick Braun,Zona Rosa,-,39,1,,,,
40,-,Rick Braun,Cadillac Slim,-,40,2,,,,
41,down,Andrey Chmut,Smoothability,27,10,133,,,,
42,-,Rick Braun,Use Me,-,42,1,,,,
43,down,Andrey Chmut,Night Ride,28,6,132,,,,
44,-,Rick Braun,Midnight Caller Theme,-,44,1,,,,
45,down,Andrey Chmut,I'll Always Be There,29,7,132,,,,
46,down,Andrey Chmut,Don't Lose the Faith,30,12,133,,,,
47,down,Andrey Chmut,Song for a Friend (feat. U-Nam),31,9,132,,,,
48,-,Richard Elliot & Rick Braun,Down and Dirty,-,48,1,,,,
49,up,Kenny G,Careless Whisper,68,49,13,,,,
50,down,Andrey Chmut,Jazzed Up,32,13,132,,,,
51,-,Richard Elliot & Rick Braun,Sweet Somethin',-,51,1,,,,
52,-,Melody Gardot,From Paris With Love (Single Version),-,28,3,,,,
53,down,Andrey Chmut,K.S.U,33,15,132,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,51,4,82,,,,
55,down,Annie Lennox,I Put a Spell On You,35,3,129,,,,
56,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",36,7,107,,,,
57,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,11,4,,,,
58,down,Andrey Chmut,Imagine Me,38,21,132,,,,
59,down,Nina Simone,Don't Let Me Be Misunderstood,18,3,132,,,,
60,down,The Platters,Sixteen Tons,26,12,11,,,,
61,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,3,133,,,,
62,down,The Dave Brubeck Quartet,Take Five,41,7,129,,,,
63,down,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),45,45,2,,,,
64,down,Karen Souza,Get Lucky,42,11,132,,,,
65,down,Chet Baker,I Fall in Love Too Easily,49,49,2,,,,
66,down,Dave Brubeck,Take Five,44,5,97,,,,
67,down,April Stevens,Teach Me Tiger,46,8,131,,,,
68,-,Leléka & FILM.UA Group,Zozulja,-,6,20,,,,
69,down,April Stevens,Teach Me Tiger,47,10,133,,,,
70,down,Chris Botti,Hallelujah,52,52,2,,,,
71,down,Dean Martin,Sway,50,10,132,,,,
72,down,Kenny G,Havana,53,10,131,,,,
73,-,Melody Gardot,Worrisome Heart,-,23,1,,,,
74,down,BADBADNOTGOOD,Confessions Pt. III (feat. Colin Stetson),39,39,2,,,,
75,-,Kenny G,Songbird,-,15,6,,,,
76,-,Melody Gardot,Love Me Like a River Does,-,36,1,,,,
77,-,Richard Elliot & Rick Braun,Q It Up,-,39,1,,,,
78,-,Richard Elliot & Rick Braun,Da JR Funk,-,40,1,,,,
79,-,Richard Elliot & Rick Braun,The Stranger,-,42,1,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,4,81,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),56,30,133,,,,
82,-,Stanley Clarke & George Duke,Wild Dog,-,57,1,,,,
83,down,Marilyn Monroe,I Wanna Be Loved By You,57,4,97,,,,
84,-,Leléka & FILM.UA Group,Zapizno,-,7,1,,,,
85,down,Diana Krall,Cry Me a River,61,32,130,,,,
86,down,"Nat ""King"" Cole",Autumn Leaves,13,13,2,,,,
87,down,Diana Krall,Dancing In the Dark,70,43,129,,,,
88,down,Nils Landgren,I Will Survive,58,43,126,,,,
89,down,Frank Sinatra,That's Life,59,2,130,,,,
90,down,Frank Sinatra,Moon River,60,2,122,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,3,125,,,,
92,down,Diana Krall,I Remember You,71,52,127,,,,
93,down,Diana Krall,Love Letters,72,53,126,,,,
94,down,Dean Martin,Luna Mezzo Mare,16,16,3,,,,
