Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,177,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,184,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,179,,,,
4,up,Nina Simone,Feeling Good,4,2,184,,,,
5,up,Thomas Dutronc,Minor Swing,45,5,2,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,181,,,,
7,-,George Benson,On Broadway,-,7,1,,,,
8,-,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),-,8,1,,,,
9,-,ManSound,Гімн України (Акапельна версія),-,9,3,,,,
10,down,The Chordettes,Mr. Sandman,5,3,175,,,,
11,up,Koop,Koop Island Blues,11,2,181,,,,
12,-,Deborah J. Carter,Moondance,-,12,1,,,,
13,up,Andrey Chmut,Moving Forward (feat. Bob James),14,7,182,,,,
14,up,Barbara Dennerlein,Walk On Air,15,14,2,,,,
15,down,Dave Brubeck,Take Five,7,5,144,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,132,,,,
17,up,John Scofield,Icons at the Fair,17,17,2,,,,
18,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),18,5,181,,,,
19,up,Andrey Chmut,Smoothability,19,10,181,,,,
20,up,Andrey Chmut,Night Ride,21,6,180,,,,
21,up,Andrey Chmut,I'll Always Be There,22,7,180,,,,
22,up,Andrey Chmut,Don't Lose the Faith,23,12,181,,,,
23,up,Andrey Chmut,Song for a Friend (feat. U-Nam),24,9,180,,,,
24,up,Andrey Chmut,Jazzed Up,25,13,180,,,,
25,up,Andrey Chmut,K.S.U,26,15,180,,,,
26,up,Andrey Chmut,Imagine Me,27,21,180,,,,
27,down,Dave Weckl & Jay Oliver,Twelvin,12,12,2,,,,
28,-,Oscar Peterson,The Man I Love,-,16,1,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,183,,,,
30,down,Annie Lennox,I Put a Spell On You,29,3,177,,,,
31,down,The Dave Brubeck Quartet,Take Five,30,7,177,,,,
32,up,Karen Souza,Get Lucky,32,11,180,,,,
33,-,John Scofield,Faded Love,-,33,1,,,,
34,down,Dean Martin,Sway,33,10,180,,,,
35,up,Мария Аксенова,Все Лучшее В Тебе,46,35,2,,,,
36,down,Leléka & FILM.UA Group,Zozulja,35,6,66,,,,
37,down,Louis Armstrong,Moon River,31,11,143,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,3,173,,,,
39,down,April Stevens,Teach Me Tiger,38,10,181,,,,
40,down,Felix da Housecat,Sinnerman (Remix),39,4,183,,,,
41,down,Marilyn Monroe,I Wanna Be Loved By You,40,4,145,,,,
42,down,SUNSAY,Love Manifest,41,5,47,,,,
43,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,11,,,,
44,down,April Stevens,Teach Me Tiger,42,8,177,,,,
45,down,berlioz & Ted Jasper,deep in it,44,7,4,,,,
46,down,Hypnotic Brass Ensemble,War,34,1,5,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,13,6,,,,
48,down,Gasteiz Big Band,Life’s Incredible Again,8,1,6,,,,
49,-,Jacob Gurevitsch,Lovers in Paris,-,7,15,,,,
50,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,28,1,,,,
51,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,29,1,,,,
52,-,Angelina Jordan,Back to Black,-,32,1,,,,
53,down,Diana Krall,Besame Mucho,9,6,172,,,,
54,down,Kenny G,Havana,43,10,176,,,,
55,down,Ray Charles,Georgia On My Mind,13,13,11,,,,
