Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,2,90,,,,
3,up,David A. Stewart,Lily Was Here,8,1,88,,,,
4,-,Stacey Kent,Ces petits riens (Live),-,4,1,,,,
5,-,Pearl Bailey & Mitchell Ayres & Jazz Band,"That's Good Enough For Me, The Thrill Of Brazil",-,5,1,,,,
6,up,Ray Charles,Hit the Road Jack,15,2,89,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,90,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",17,3,90,,,,
9,up,Felix da Housecat,Sinnerman (Remix),18,4,90,,,,
10,down,Nina Simone,I Put a Spell On You,6,4,89,,,,
11,up,Koop,Koop Island Blues,23,2,89,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,76,1,87,,,,
13,up,Karen Souza,Get Lucky,50,11,87,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,22,3,87,,,,
15,up,Diana Krall,California Dreamin',24,5,60,,,,
16,up,Diana Krall,Besame Mucho,25,6,90,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,17,2,,,,
18,-,Pearl Bailey & Mitchell Ayres & Jazz Band,"Row, Row, Row",-,18,1,,,,
19,up,Diana Krall,Sway,51,19,2,,,,
20,-,Melody Gardot,Summertime (Acoustic Version),-,11,1,,,,
21,up,Louis Armstrong,"Hello, Dolly!",27,2,90,,,,
22,-,Melody Gardot,Get Out of Town (Acoustic Version),-,14,1,,,,
23,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,88,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),30,6,88,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,25,4,,,,
26,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),32,5,87,,,,
27,up,Andrey Chmut,Smoothability,33,10,87,,,,
28,up,Alessandro Safina,Luna (Spanish Version),34,24,30,,,,
29,up,Andrey Chmut,Don't Lose the Faith,36,12,87,,,,
30,up,Andrey Chmut,Jazzed Up,37,13,86,,,,
31,up,Andrey Chmut,K.S.U,38,15,86,,,,
32,down,Diana Krall,The Look Of Love,29,7,86,,,,
33,up,Andrey Chmut,Imagine Me,39,21,86,,,,
34,up,Andrey Chmut,Night Ride,40,6,86,,,,
35,-,The Jeff Hamilton Trio,Polka Dots and Moonbeams,-,35,1,,,,
36,up,Andrey Chmut,I'll Always Be There,41,7,86,,,,
37,up,Andrey Chmut,Song for a Friend (feat. U-Nam),43,9,86,,,,
38,up,Annie Lennox,I Put a Spell On You,47,3,84,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,3,88,,,,
40,-,The Chordettes,Mr. Sandman,-,3,84,,,,
41,up,April Stevens,Teach Me Tiger,49,8,85,,,,
42,up,Dean Martin,Sway,52,10,86,,,,
43,up,Dave Brubeck,Take Five,53,5,51,,,,
44,up,April Stevens,Teach Me Tiger,54,10,87,,,,
45,up,The Dave Brubeck Quartet,Take Five,56,7,83,,,,
46,up,Kenny G,Havana,57,10,85,,,,
47,-,Frank Sinatra,"Theme From New York, New York",-,6,4,,,,
48,up,Melody Gardot,Your Heart Is As Black As Night,58,6,84,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),60,30,87,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,61,3,79,,,,
51,up,Nils Landgren,I Will Survive,62,43,82,,,,
52,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",63,7,62,,,,
53,up,Marilyn Monroe,I Wanna Be Loved By You,64,4,51,,,,
54,up,Frank Sinatra,That's Life,65,2,87,,,,
55,up,"Nat ""King"" Cole",L-O-V-E,68,10,80,,,,
56,up,Frank Sinatra,Moon River,69,2,82,,,,
57,up,Brian Culbertson,Hookin' Up,70,51,87,,,,
58,up,Herbie Hancock,Rockit,72,10,87,,,,
59,down,Diana Krall,Cry Me a River,44,32,85,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),3,3,2,,,,
61,down,Madeleine Peyroux,Dance Me to the End of Love,45,4,37,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Crazy Train (feat. Jennie Lena),5,5,2,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Timber,7,7,2,,,,
64,down,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),9,9,4,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),4,4,2,,,,
66,down,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),10,10,2,,,,
67,down,"Christian Garros, Jacques Loussier & Pierre Michelot","Prélude n°1 en ut majeur (clavier bien tempéré, livre 1 BWV 846)",35,35,2,,,,
68,down,Diana Krall,Dancing In the Dark,59,43,84,,,,
69,down,Diana Krall,I Remember You,66,52,83,,,,
70,down,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Aubrey Logan),11,11,2,,,,
71,down,Diana Krall,Love Letters,67,53,82,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),12,12,2,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Hotline Bling (feat. Cristina Gatti),13,13,2,,,,
74,up,Svyatoslav Vakarchuk,Не опускай свої очі,77,8,84,,,,
75,up,Karen Souza,Shape of My Heart,78,7,61,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Hey There Delilah (feat. Joey Cook),14,14,2,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,9,38,,,,
78,down,Diana Krall,The Night We Called It a Day,71,57,82,,,,
79,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,2,38,,,,
80,up,Louis Armstrong,Moon River,81,11,80,,,,
81,down,Diana Krall,Maybe You'll Be There,73,60,79,,,,
82,up,Jan Hammer,Crockett's Theme,82,10,64,,,,
83,-,Jim Tomlinson,So Nice,-,18,1,,,,
84,down,Diana Krall,I Get Along Without You Very Well,74,61,79,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,19,4,,,,
86,down,Diana Krall,'S Wonderful,75,43,77,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),20,20,2,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),21,21,4,,,,
89,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),83,22,81,,,,
90,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,4,45,,,,
91,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),85,9,77,,,,
92,down,Svyatoslav Vakarchuk,"Така, як ти",26,1,88,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,86,18,27,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,87,6,56,,,,
95,down,Bobby Helms,Jingle Bell Rock,88,13,63,,,,
96,down,Nina Simone,Ain't Got No - I Got Life (Remastered),89,10,46,,,,
97,down,Scott Bradlee's Postmodern Jukebox,We Found Love,31,23,3,,,,
98,down,Candy Dulfer,Don't Go,90,18,27,,,,
99,down,Brian Culbertson,Let's Get Started,91,4,40,,,,
100,down,Varvara Vizbor,"Нет, мой милый",93,34,58,,,,
