Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,2,2,31,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,31,,,,
4,-,Oscar Peterson Trio,Georgia On My Mind,-,4,1,,,,
5,down,David A. Stewart,Lily Was Here,4,1,31,,,,
6,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Pipeline,-,6,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,56,1,31,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,31,,,,
9,up,Koop,Koop Island Blues,9,2,31,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,4,31,,,,
11,up,Nina Simone,Ain't Got No - I Got Life (Remastered),98,10,8,,,,
12,-,Freedom-Jazz,Ladies Gonna Dance,-,12,1,,,,
13,up,Ray Charles,Hit the Road Jack,15,2,30,,,,
14,up,Melody Gardot,Our Love Is Easy,80,12,2,,,,
15,up,Diana Krall,Besame Mucho,17,6,31,,,,
16,-,Art Pepper,The Prisoner,-,16,1,,,,
17,-,Diana Krall,California Dreamin',-,5,1,,,,
18,up,De-Phazz,The Mambo Craze,18,13,31,,,,
19,up,De-Phazz,Jeunesse Dorée,19,14,31,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),21,7,31,,,,
21,up,De-Phazz,Something Special,22,16,31,,,,
22,up,De-Phazz,Cut the Jazz,23,17,31,,,,
23,up,De-Phazz,No Jive,24,18,31,,,,
24,up,De-Phazz,My Society,25,20,31,,,,
25,up,De-Phazz,Zero Zero,26,21,31,,,,
26,up,De-Phazz,Anchorless,28,22,31,,,,
27,up,De-Phazz,Our Relationship,29,23,31,,,,
28,up,De-Phazz,Astrud Astronette,30,24,31,,,,
29,-,Julie Benko,Here We Go Again,-,15,1,,,,
30,up,The Chordettes,Mr. Sandman,31,3,30,,,,
31,up,Louis Armstrong,"Hello, Dolly!",33,2,31,,,,
32,up,Nina Simone,I Put a Spell On You,34,4,31,,,,
33,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,31,,,,
34,down,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",13,13,2,,,,
35,up,Andrey Chmut,Smoothability,36,10,31,,,,
36,up,Andrey Chmut,Don't Lose the Faith,38,12,31,,,,
37,up,Andrey Chmut,Jazzed Up,40,13,31,,,,
38,up,Andrey Chmut,K.S.U,42,15,31,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),43,6,31,,,,
40,-,The Dave Brubeck Quartet,Kathy's Waltz,-,37,1,,,,
41,up,Andrey Chmut,Imagine Me,44,21,31,,,,
42,up,Andrey Chmut,Night Ride,45,6,31,,,,
43,up,Andrey Chmut,I'll Always Be There,46,7,31,,,,
44,up,Andrey Chmut,Song for a Friend (feat. U-Nam),47,9,31,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,48,3,30,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,3,31,,,,
47,down,The Montgomery Brothers,Bock to Bock,32,32,2,,,,
48,up,April Stevens,Teach Me Tiger,52,8,29,,,,
49,up,Annie Lennox,I Put a Spell On You,53,3,31,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),54,30,31,,,,
51,up,Karen Souza,Get Lucky,55,11,31,,,,
52,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",37,3,31,,,,
53,up,The Dave Brubeck Quartet,Take Five,57,7,29,,,,
54,-,Diana Krall,I'm Not In Love,-,25,1,,,,
55,down,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),5,5,2,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,59,6,29,,,,
57,up,Dean Martin,Sway,60,10,30,,,,
58,up,Nils Landgren,I Will Survive,61,43,26,,,,
59,down,Django Reinhardt,Minor Swing (John Beltran's Remember New Orleans Mix),6,6,2,,,,
60,up,Kenny G,Havana,62,10,31,,,,
61,up,Brian Culbertson,Hookin' Up,63,51,31,,,,
62,up,Frank Sinatra,That's Life,64,2,31,,,,
63,up,Herbie Hancock,Rockit,65,10,31,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,4,,,,
65,up,Svyatoslav Vakarchuk,Не опускай свої очі,66,8,28,,,,
66,up,April Stevens,Teach Me Tiger,67,10,31,,,,
67,-,Ann Savoy & Her Sleepless Knights,Black Coffee,-,29,1,,,,
68,up,Louis Armstrong,Moon River,68,11,29,,,,
69,down,Diana Krall,The Look Of Love,58,7,30,,,,
70,-,Diana Krall,Desperado,-,44,1,,,,
71,-,Salvatore Adamo,Tombe la Neige,-,8,29,,,,
72,down,Frank Sinatra,Moon River,69,2,29,,,,
73,down,Frank Sinatra,My Way,70,17,30,,,,
74,down,Henri Texier,Le Piroguier,7,7,2,,,,
75,-,Diana Krall,Don't Dream It's Over,-,58,1,,,,
76,up,Diana Krall,Cry Me a River,76,32,30,,,,
77,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),71,22,29,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,9,29,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,3,,,,
80,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",73,7,11,,,,
81,down,"Nat ""King"" Cole",L-O-V-E,75,10,27,,,,
82,down,Bobby Helms,Jingle Bell Rock,77,13,21,,,,
83,down,Diana Krall,Dancing In the Dark,78,43,30,,,,
84,down,ロバート・グラスパー,Treal (feat. Yasiin Bey),11,11,2,,,,
85,down,Diana Krall,I Remember You,81,52,30,,,,
86,down,Семен Куницын & Lifetimes,Может быть (Live),12,12,2,,,,
87,down,Diana Krall,Love Letters,82,53,29,,,,
88,down,Diana Krall,The Night We Called It a Day,83,57,29,,,,
89,down,Diana Krall,Maybe You'll Be There,84,60,29,,,,
90,down,Diana Krall,I Get Along Without You Very Well,85,61,29,,,,
91,down,Diana Krall,'S Wonderful,86,43,29,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,74,6,13,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Summertime,87,3,22,,,,
94,down,Ray Charles,I've Got a Woman,14,14,3,,,,
95,down,Nina Simone,Love Me or Leave Me,16,16,3,,,,
96,down,Electro Deluxe,Hold On,20,20,3,,,,
97,down,Jan Hammer,Crockett's Theme,88,10,24,,,,
98,down,Laura Fygi,Sunny,27,24,5,,,,
99,down,Varvara Vizbor,"Нет, мой милый",89,34,23,,,,
100,down,Svyatoslav Vakarchuk,Чайка,90,67,22,,,,
