Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,58,,,,
3,up,Nina Simone,Feeling Good,3,2,61,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,59,,,,
5,up,David A. Stewart,Lily Was Here,5,1,61,,,,
6,up,Mario Biondi,My Christmas Baby (The Sweetest Gift),84,6,2,,,,
7,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,61,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,4,61,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,61,,,,
10,-,Laura Fygi,Abrázame,-,10,1,,,,
11,up,Diana Krall,Besame Mucho,21,6,61,,,,
12,down,Louis Armstrong,La Vie en rose,9,9,5,,,,
13,up,Koop,Koop Island Blues,15,2,61,,,,
14,-,Laura Fygi,"Quizas, Quizas, Quizas",-,14,1,,,,
15,up,Dean Martin,Sway,68,10,57,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,13,,,,
17,up,Diana Krall,California Dreamin',18,5,31,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,3,50,,,,
19,down,Tatiana Diamond,A Sneg Idet,14,14,2,,,,
20,down,The Chordettes,Mr. Sandman,10,3,57,,,,
21,down,Max Mutzke,No One Will Do,20,20,2,,,,
22,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,59,,,,
23,up,"Grover Washington, Jr.",The Answer In Your Eyes,87,23,2,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,22,3,58,,,,
25,up,De-Phazz,The Mambo Craze,25,13,61,,,,
26,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,11,1,,,,
27,up,"Grover Washington, Jr.",In the Name of Love,88,27,2,,,,
28,down,De-Phazz,Jeunesse Dorée,27,14,61,,,,
29,up,Dave Brubeck,Take Five,96,5,22,,,,
30,down,Louis Armstrong,"Hello, Dolly!",28,2,61,,,,
31,up,"Grover Washington, Jr.",Cassie's Theme (Theme from Cassie & Co.),89,31,2,,,,
32,down,Nina Simone,I Put a Spell On You,30,4,60,,,,
33,up,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",90,33,2,,,,
34,down,De-Phazz,Something Special,31,16,60,,,,
35,up,"Grover Washington, Jr.",East River Drive,92,35,2,,,,
36,up,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,93,36,2,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,12,,,,
38,down,De-Phazz,Cut the Jazz,32,17,60,,,,
39,up,"Grover Washington, Jr.",Winelight,94,39,2,,,,
40,down,De-Phazz,No Jive,34,18,60,,,,
41,down,De-Phazz,My Society,35,20,60,,,,
42,down,De-Phazz,Zero Zero,37,21,60,,,,
43,down,Diana Krall,The Look Of Love,39,7,58,,,,
44,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),40,5,58,,,,
45,down,Andrey Chmut,Smoothability,41,10,58,,,,
46,down,De-Phazz,Anchorless,43,22,60,,,,
47,down,De-Phazz,Our Relationship,44,23,60,,,,
48,down,Frank Sinatra,Pretty Colors,8,8,2,,,,
49,down,De-Phazz,Astrud Astronette,45,24,60,,,,
50,up,Dirty Loops,Next To You,53,50,2,,,,
51,down,Andrey Chmut,Don't Lose the Faith,46,12,58,,,,
52,up,ダーティ・ループス,Work S**t Out,56,52,2,,,,
53,down,Andrey Chmut,Jazzed Up,47,13,57,,,,
54,down,Andrey Chmut,K.S.U,48,15,57,,,,
55,down,Andrey Chmut,Imagine Me,50,21,57,,,,
56,down,Andrey Chmut,Night Ride,51,6,57,,,,
57,down,Andrey Chmut,I'll Always Be There,52,7,57,,,,
58,down,Andrey Chmut,Song for a Friend (feat. U-Nam),54,9,57,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),55,6,59,,,,
60,down,Diana Krall,Cry Me a River,57,32,57,,,,
61,down,Madeleine Peyroux,Dance Me to the End of Love,58,4,9,,,,
62,down,Sade,King of Sorrow,59,4,26,,,,
63,down,Frank Sinatra,Strangers In the Night (Remastered 2008),60,3,59,,,,
64,down,Annie Lennox,I Put a Spell On You,61,3,58,,,,
65,down,April Stevens,Teach Me Tiger,62,8,56,,,,
66,down,Ray Charles,Hit the Road Jack,6,2,60,,,,
67,down,Karen Souza,Get Lucky,63,11,58,,,,
68,down,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),42,42,2,,,,
69,down,The Dave Brubeck Quartet,Take Five,64,7,54,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,65,6,56,,,,
71,down,Diana Krall,Dancing In the Dark,66,43,56,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),67,30,58,,,,
73,down,Nils Landgren,I Will Survive,69,43,53,,,,
74,-,Jay Patten,Oh Tannenbaum,-,22,1,,,,
75,down,Kenny G,Havana,70,10,58,,,,
76,down,April Stevens,Teach Me Tiger,38,10,58,,,,
77,down,Frank Sinatra,That's Life,71,2,58,,,,
78,down,Diana Krall,I Remember You,72,52,55,,,,
79,down,Diana Krall,Love Letters,74,53,54,,,,
80,down,Brian Culbertson,Hookin' Up,76,51,58,,,,
81,down,Diana Krall,The Night We Called It a Day,77,57,54,,,,
82,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",78,7,36,,,,
83,down,"Nat ""King"" Cole",L-O-V-E,79,10,51,,,,
84,down,Herbie Hancock,Rockit,80,10,58,,,,
85,down,Diana Krall,Maybe You'll Be There,81,60,51,,,,
86,down,Diana Krall,I Get Along Without You Very Well,82,61,51,,,,
87,down,Diana Krall,'S Wonderful,83,43,50,,,,
88,down,Etta James,At Last,16,16,3,,,,
89,down,Svyatoslav Vakarchuk,Не опускай свої очі,85,8,55,,,,
90,down,"Nat ""King"" Cole",Unforgettable,19,10,10,,,,
91,down,Karen Souza,Shape of My Heart,86,7,32,,,,
92,up,Marilyn Monroe,I Wanna Be Loved By You,99,4,22,,,,
93,down,Lord Fubu,Never Leave You Lonely,13,13,3,,,,
94,down,Ray Charles,Georgia On My Mind,24,13,6,,,,
95,down,Dancing Fantasy,Deep Inside Your Heart,17,17,2,,,,
96,down,Frank Sinatra,Witchcraft,26,26,5,,,,
97,up,Louis Armstrong,Moon River,100,11,52,,,,
98,-,Frank Sinatra,Moon River,-,2,53,,,,
99,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,22,52,,,,
100,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,4,16,,,,
