Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,2,2,86,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,84,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,83,,,,
5,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",4,3,86,,,,
6,up,David A. Stewart,Lily Was Here,6,1,84,,,,
7,-,Melody Gardot,If You Love Me,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,86,,,,
9,-,Etta Jones & Houston Person,What a Wonderful World (Live in Concert),-,9,1,,,,
10,-,Triorität,Zitterschlagzeug,-,10,1,,,,
11,up,The Chordettes,Mr. Sandman,20,3,82,,,,
12,up,Ray Charles,Hit the Road Jack,95,2,85,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,13,7,,,,
14,down,Felix da Housecat,Sinnerman (Remix),9,4,86,,,,
15,-,Galina Altman,Tokyo.Echo,-,15,1,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,13,3,83,,,,
17,down,Koop,Koop Island Blues,10,2,85,,,,
18,-,Miles Davis,Blue In Green,-,12,1,,,,
19,down,Diana Krall,California Dreamin',12,5,56,,,,
20,down,Diana Krall,Besame Mucho,14,6,86,,,,
21,down,Nina Simone,I Put a Spell On You,16,4,85,,,,
22,down,Matthew Halsall & The Gondwana Orchestra,Daan Park,18,18,2,,,,
23,down,Louis Armstrong,"Hello, Dolly!",17,2,86,,,,
24,down,Andrey Chmut,Moving Forward (feat. Bob James),19,7,84,,,,
25,down,Diana Krall,The Look Of Love,21,7,82,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),23,6,84,,,,
27,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,83,,,,
28,down,Andrey Chmut,Smoothability,26,10,83,,,,
29,up,Alessandro Safina,Luna (Spanish Version),78,24,26,,,,
30,down,Andrey Chmut,Don't Lose the Faith,27,12,83,,,,
31,down,Andrey Chmut,Jazzed Up,28,13,82,,,,
32,-,Keiko Matsui,Deep Blue,-,32,1,,,,
33,down,Andrey Chmut,K.S.U,30,15,82,,,,
34,down,Andrey Chmut,Imagine Me,32,21,82,,,,
35,down,Andrey Chmut,Night Ride,34,6,82,,,,
36,down,Andrey Chmut,I'll Always Be There,35,7,82,,,,
37,up,Andrey Chmut,Song for a Friend (feat. U-Nam),37,9,82,,,,
38,up,Diana Krall,Cry Me a River,40,32,81,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,41,4,33,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,3,84,,,,
41,-,Hugh Masekela,Tapera (feat. Oliver Mtukudzi),-,41,1,,,,
42,up,April Stevens,Teach Me Tiger,44,8,81,,,,
43,up,Karen Souza,Get Lucky,46,11,83,,,,
44,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,32,1,,,,
45,up,Dean Martin,Sway,47,10,82,,,,
46,up,April Stevens,Teach Me Tiger,48,10,83,,,,
47,up,The Dave Brubeck Quartet,Take Five,49,7,79,,,,
48,up,Kenny G,Havana,50,10,81,,,,
49,up,Melody Gardot,Your Heart Is As Black As Night,51,6,80,,,,
50,up,Diana Krall,Dancing In the Dark,53,43,80,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),54,30,83,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,3,75,,,,
53,up,Nils Landgren,I Will Survive,56,43,78,,,,
54,up,Marilyn Monroe,I Wanna Be Loved By You,57,4,47,,,,
55,up,Frank Sinatra,That's Life,58,2,83,,,,
56,up,Diana Krall,I Remember You,59,52,79,,,,
57,up,Diana Krall,Love Letters,60,53,78,,,,
58,up,"Nat ""King"" Cole",L-O-V-E,62,10,76,,,,
59,up,Frank Sinatra,Moon River,64,2,78,,,,
60,up,Brian Culbertson,Hookin' Up,65,51,83,,,,
61,up,Diana Krall,The Night We Called It a Day,66,57,78,,,,
62,up,Herbie Hancock,Rockit,67,10,83,,,,
63,up,Diana Krall,Maybe You'll Be There,68,60,75,,,,
64,up,Diana Krall,I Get Along Without You Very Well,69,61,75,,,,
65,up,Diana Krall,'S Wonderful,70,43,73,,,,
66,up,Svyatoslav Vakarchuk,Не опускай свої очі,71,8,80,,,,
67,up,Karen Souza,Shape of My Heart,72,7,57,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,9,34,,,,
69,down,Eartha Kitt,C'est Si Bon,22,22,2,,,,
70,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,2,34,,,,
71,down,Dave Brubeck,Take Five,24,5,47,,,,
72,up,Louis Armstrong,Moon River,75,11,76,,,,
73,up,Jan Hammer,Crockett's Theme,76,10,60,,,,
74,down,IGOR BUTMAN,Nostalgie,8,7,3,,,,
75,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),77,22,77,,,,
76,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,4,41,,,,
77,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),81,9,73,,,,
78,up,Bobby Caldwell,What You Won't Do for Love,82,18,23,,,,
79,up,Bobby Helms,Jingle Bell Rock,84,13,59,,,,
80,up,Nina Simone,Ain't Got No - I Got Life (Remastered),85,10,42,,,,
81,up,Candy Dulfer,Don't Go,86,18,23,,,,
82,up,Brian Culbertson,Let's Get Started,87,4,36,,,,
83,up,Madeleine Peyroux,J'Ai Deux Amours,90,25,21,,,,
84,up,Varvara Vizbor,"Нет, мой милый",92,34,54,,,,
85,up,Svyatoslav Vakarchuk,Чайка,96,67,47,,,,
86,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),11,10,6,,,,
87,up,Unknown,Дзвони,97,19,40,,,,
88,-,Ollie Wood,Where Do I Begin?,-,23,1,,,,
89,down,Raffy Bushman,Abraham,15,15,3,,,,
90,up,Svyatoslav Vakarchuk,"Там, де літо",98,9,34,,,,
91,down,Lou Donaldson,There Is No Greater Love,29,3,3,,,,
92,down,Lou Donaldson,Midnight Soul,31,5,3,,,,
93,down,Lou Donaldson,Down Home,33,8,3,,,,
94,down,Lou Donaldson,Autumn Nocturne (Remastered),36,9,3,,,,
95,down,Lou Donaldson,Blues Walk (Remastered),38,12,3,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,83,6,52,,,,
97,down,Lou Donaldson,Old Folks,39,13,3,,,,
98,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),99,13,31,,,,
99,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),100,72,30,,,,
100,-,Karen Souza,Twist in My Sobriety,-,15,14,,,,
