Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,190,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,199,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,147,,,,
4,up,David A. Stewart,Lily Was Here,39,1,192,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,194,,,,
6,up,Michael Wilbur,Smash,6,3,8,,,,
7,up,The Chordettes,Mr. Sandman,8,3,190,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,4,117,,,,
9,up,Koop,Koop Island Blues,12,2,196,,,,
10,up,Bill O'Connell Latin Jazz Project,Latin Jazz,28,10,2,,,,
11,-,Lockdown trio,Improvization 1,-,11,1,,,,
12,up,Dave Brubeck,Take Five,17,5,159,,,,
13,-,Ray Charles,Hit the Road Jack,-,2,195,,,,
14,up,Nina Simone,Feeling Good,19,2,199,,,,
15,up,Annie Lennox,I Put a Spell On You,20,3,192,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,198,,,,
17,up,Dean Martin,Sway,23,10,195,,,,
18,-,Louis Prima,Buona Sera,-,6,3,,,,
19,up,The Dave Brubeck Quartet,Take Five,24,7,192,,,,
20,up,Karen Souza,Get Lucky,25,11,195,,,,
21,up,Leléka & FILM.UA Group,Zozulja,26,6,81,,,,
22,up,Felix da Housecat,Sinnerman (Remix),27,4,198,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,3,188,,,,
24,up,Marilyn Monroe,I Wanna Be Loved By You,31,4,160,,,,
25,up,April Stevens,Teach Me Tiger,34,10,196,,,,
26,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,10,,,,
27,up,SUNSAY,Love Manifest,35,5,61,,,,
28,up,Sneha,So This Is Love,40,5,24,,,,
29,up,April Stevens,Teach Me Tiger,36,8,190,,,,
30,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,30,1,,,,
31,down,The Crew Cuts,Sh-Boom,4,4,2,,,,
32,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,38,26,5,,,,
33,up,Kenny G,Havana,43,10,184,,,,
34,down,Frank Sinatra,The World We Knew (Over and Over),11,4,8,,,,
35,down,Frank Sinatra,I'll Follow My Secret Heart,29,29,2,,,,
36,down,Frank Sinatra,London By Night,33,33,2,,,,
37,down,Miles Davis,Freddie Freeloader,18,15,2,,,,
38,down,Us3,Cantaloop (Flip Fantasia) (Re-Recorded / Remastered),21,21,2,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),-,30,175,,,,
40,-,Sylvia Vrethammar,"Champagne, Champagne",-,9,1,,,,
41,-,Myrtill Micheller,"Parole, Parole (Live)",-,15,1,,,,
42,-,Stefano Bollani,Parole Parole (Live),-,16,1,,,,
43,-,Elaine Stritch,Are You Having Any Fun?,-,23,1,,,,
44,down,Dixie-Balls,Ragtime Vabank,10,6,4,,,,
45,down,Billie Holiday,How Deep Is the Ocean?,7,7,3,,,,
46,down,Serena Fisseau & Vincent Peirani,Close To You,9,8,3,,,,
47,down,Hetty and the Jazzato Band,Tintarella Di Luna,13,13,2,,,,
48,down,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,14,14,2,,,,
