Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,213,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,224,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,172,,,,
4,down,David A. Stewart,Lily Was Here,3,1,215,,,,
5,up,Frank Sinatra,Strangers In the Night (Remastered 2008),14,3,185,,,,
6,down,Nina Simone,Feeling Good,4,2,224,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,6,189,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,220,,,,
9,up,The Chordettes,Mr. Sandman,12,3,214,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,4,134,,,,
11,up,Gregory Porter,Insanity (feat. Lalah Hathaway),22,11,2,,,,
12,-,Astrud Gilberto,Champagne and Caviar,-,12,1,,,,
13,up,Koop,Koop Island Blues,15,2,221,,,,
14,up,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",28,14,2,,,,
15,-,Michel Camilo & Tomatito,Oblivion,-,15,1,,,,
16,-,Shelly Manne,Whisper Not,-,16,1,,,,
17,-,Caleb Arredondo,Echo Sax,-,9,4,,,,
18,-,Shelly Manne,Blue Daniel,-,18,1,,,,
19,up,Unknown,Дзвони,25,19,49,,,,
20,down,Dave Brubeck,Take Five,18,5,184,,,,
21,down,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",17,17,2,,,,
22,down,Annie Lennox,I Put a Spell On You,19,3,216,,,,
23,-,Alfa Mist,Run Outs,-,23,1,,,,
24,-,Molife,East Coast,-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,223,,,,
26,down,Frank Sinatra,"Theme from New York, New York",24,9,15,,,,
27,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,17,23,,,,
28,up,The Dave Brubeck Quartet,Take Five,29,7,217,,,,
29,up,Dean Martin,Sway,30,10,220,,,,
30,up,Glass Beams,Taurus,38,30,2,,,,
31,up,Felix da Housecat,Sinnerman (Remix),32,4,221,,,,
32,up,Sneha,So This Is Love,39,5,49,,,,
33,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],48,31,4,,,,
34,up,Karen Souza,Get Lucky,34,11,220,,,,
35,down,Yann Viet Free Songs Project,Goin' Ahead,9,9,2,,,,
36,down,Michel Warlop et Son Orchestre & Coleman Hawkins,Blue Moon,5,5,2,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,44,4,185,,,,
38,up,Caleb Arredondo,Echo Sax No.5,40,38,2,,,,
39,up,Lizz Wright,Right Where You Are (feat. Gregory Porter),41,39,2,,,,
40,down,Jaco Pastorius,Portrait of Tracy,11,11,2,,,,
41,up,Dianne Reeves,Satiated (Been Waiting) [feat. Gregory Porter],42,41,2,,,,
42,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,43,42,2,,,,
43,up,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),45,43,2,,,,
44,down,fox capture plan,疾走する閃光,36,36,2,,,,
45,-,Chantal Chamberland,Don't Explain,-,16,1,,,,
46,up,Leléka & FILM.UA Group,Zozulja,46,6,106,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,3,213,,,,
48,up,April Stevens,Teach Me Tiger,50,10,221,,,,
49,down,Tom Skinner,The Journey,37,37,2,,,,
50,-,Frank Sinatra,The World We Knew (Over and Over),-,4,25,,,,
51,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,8,16,,,,
52,-,Martin Zarzar,Autumn Leaves,-,21,1,,,,
53,down,Karen Aoki,Isn't She Lovely,31,31,2,,,,
54,down,Manhattan Jazz Quartett,Isn't She Lovely,33,33,2,,,,
55,down,Svyatoslav Vakarchuk,Не опускай свої очі,20,8,174,,,,
