Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Arredondo,Echo Sax End,1,1,8,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,234,,,,
3,up,David A. Stewart,Lily Was Here,3,1,225,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,182,,,,
5,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,222,,,,
6,up,Nina Simone,Feeling Good,6,2,234,,,,
7,-,Erik Truffaz,Yasmina,-,7,1,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,6,198,,,,
9,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,8,20,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,4,144,,,,
11,up,The Chordettes,Mr. Sandman,14,3,224,,,,
12,up,Koop,Koop Island Blues,15,2,231,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,13,1,,,,
14,up,Dave Brubeck,Take Five,27,5,193,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,10,1,222,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,16,1,,,,
17,down,HD Studio,Cooking Race,13,13,2,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,18,1,,,,
19,up,Trần Mạnh Tuấn,Tháng 4 Về,46,19,2,,,,
20,down,Annie Lennox,I Put a Spell On You,19,3,226,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),22,3,195,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),-,22,1,,,,
23,-,WILLOW,false self,-,18,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Are You Gonna Be My Girl (feat. Addie Hamilton),-,24,1,,,,
25,-,Art Blakey & The Jazz Messengers,Infra-Rae,-,25,1,,,,
26,down,Frank Sinatra,"Theme from New York, New York",20,9,25,,,,
27,down,Ray Charles,Hit the Road Jack,18,2,230,,,,
28,down,The Dave Brubeck Quartet,Take Five,25,7,227,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,233,,,,
30,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),29,17,33,,,,
31,up,Venus Dodson,Mother of the Future,47,31,2,,,,
32,down,Dean Martin,Sway,30,10,230,,,,
33,up,Marilyn Monroe,I Wanna Be Loved By You,33,4,194,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,12,6,,,,
35,up,Felix da Housecat,Sinnerman (Remix),35,4,231,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,25,9,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Don't You Worry Child,-,37,1,,,,
38,down,鈴木弘,Romance,17,17,2,,,,
39,-,Jake Chapman,An Angel Will Be With You Shortly (loop),-,17,5,,,,
40,up,The Drive,Africa Bossa (Live),48,40,2,,,,
41,-,Scott Bradlee's Postmodern Jukebox,I Believe in a Thing Called Love (feat. Maiya Sykes),-,41,1,,,,
42,up,Les Baxter and His Orchestra,Tahiti a Summer Night at Sea,49,42,2,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Like a Prayer,-,44,1,,,,
45,down,Karen Souza,Get Lucky,36,11,230,,,,
46,up,The Baker Brothers,Space Funk,50,46,2,,,,
47,down,Sneha,So This Is Love,9,5,59,,,,
48,up,Les Baxter and His Orchestra,Quiet Village,51,48,2,,,,
49,down,Livingston Taylor,Isn't She Lovely,5,5,2,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,50,1,,,,
51,down,Etta James,At Last,34,16,14,,,,
52,down,Frank Sinatra,Everybody Loves Somebody,44,17,10,,,,
53,down,Trần Mạnh Tuấn,Về Quê,31,31,2,,,,
54,down,Leléka & FILM.UA Group,Zozulja,8,6,116,,,,
55,down,The Jazz Woman,Sway,37,37,2,,,,
56,-,Walter Beasley,Good Times,-,46,1,,,,
57,down,David Sanborn,Tequila,39,39,2,,,,
58,-,I've Got You Under My Skin,I've Got You Under My Skin,-,30,1,,,,
59,down,Miles Jazzy,Dans les Rues de Paris,21,21,2,,,,
60,down,Pérez Prado,Sway,23,23,2,,,,
