Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,195,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,152,,,,
3,up,Michael Wilbur,Smash,10,3,13,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,199,,,,
5,-,Linnzi Zaorski,Better Off Dead,-,5,1,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,200,,,,
7,-,Frank Sinatra,The World We Knew (Over and Over),-,4,11,,,,
8,up,The Chordettes,Mr. Sandman,8,3,195,,,,
9,up,Koop,Koop Island Blues,9,2,201,,,,
10,-,Herb Alpert & The Tijuana Brass,Lollipops and Roses,-,10,1,,,,
11,down,Nina Simone,Feeling Good,2,2,204,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,204,,,,
13,down,Dave Brubeck,Take Five,11,5,164,,,,
14,up,Annie Lennox,I Put a Spell On You,14,3,197,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,203,,,,
16,up,Dean Martin,Sway,17,10,200,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,7,197,,,,
18,up,Sneha,So This Is Love,19,5,29,,,,
19,down,George Benson,Give Me the Night,15,15,8,,,,
20,up,Karen Souza,Get Lucky,20,11,200,,,,
21,up,Leléka & FILM.UA Group,Zozulja,21,6,86,,,,
22,up,Felix da Housecat,Sinnerman (Remix),22,4,203,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,3,193,,,,
24,up,Marilyn Monroe,I Wanna Be Loved By You,25,4,165,,,,
25,up,April Stevens,Teach Me Tiger,26,10,201,,,,
26,up,SUNSAY,Love Manifest,27,5,66,,,,
27,up,April Stevens,Teach Me Tiger,28,8,195,,,,
28,-,Tim Burton Sr & Tim Burton Jr,Hip-Hop-Jazz,-,16,1,,,,
29,up,Kenny G,Havana,29,10,189,,,,
30,up,Svyatoslav Vakarchuk,Не опускай свої очі,32,8,166,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),30,30,179,,,,
32,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,25,1,,,,
33,down,noel.smt,Je Te Laisserai De Mots,12,9,5,,,,
34,-,Dominic Miller,Absinthe,-,34,1,,,,
35,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,7,1,,,,
36,down,Bobby Darin,Beyond the Sea,13,13,5,,,,
37,-,Yenne Lee,Autumn Leaves,-,22,1,,,,
38,down,Cafe Music BGM channel,True Autumn,7,7,3,,,,
