Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,189,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,146,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,193,,,,
4,-,The Crew Cuts,Sh-Boom,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,198,,,,
6,up,Michael Wilbur,Smash,7,3,7,,,,
7,up,Billie Holiday,How Deep Is the Ocean?,27,7,2,,,,
8,up,The Chordettes,Mr. Sandman,11,3,189,,,,
9,down,Serena Fisseau & Vincent Peirani,Close To You,8,8,2,,,,
10,-,Dixie-Balls,Ragtime Vabank,-,6,3,,,,
11,up,Frank Sinatra,The World We Knew (Over and Over),18,4,7,,,,
12,up,Koop,Koop Island Blues,13,2,195,,,,
13,-,Hetty and the Jazzato Band,Tintarella Di Luna,-,13,1,,,,
14,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,14,1,,,,
15,up,The Ukrainians,Hopak,43,14,2,,,,
16,up,Milli Davis,Розкіш,21,16,2,,,,
17,up,Dave Brubeck,Take Five,20,5,158,,,,
18,-,Miles Davis,Freddie Freeloader,-,15,1,,,,
19,down,Nina Simone,Feeling Good,2,2,198,,,,
20,up,Annie Lennox,I Put a Spell On You,22,3,191,,,,
21,-,Us3,Cantaloop (Flip Fantasia) (Re-Recorded / Remastered),-,21,1,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,197,,,,
23,up,Dean Martin,Sway,25,10,194,,,,
24,up,The Dave Brubeck Quartet,Take Five,26,7,191,,,,
25,up,Karen Souza,Get Lucky,28,11,194,,,,
26,up,Leléka & FILM.UA Group,Zozulja,29,6,80,,,,
27,up,Felix da Housecat,Sinnerman (Remix),30,4,197,,,,
28,-,Bill O'Connell Latin Jazz Project,Latin Jazz,-,10,1,,,,
29,-,Frank Sinatra,I'll Follow My Secret Heart,-,29,1,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,3,187,,,,
31,up,Marilyn Monroe,I Wanna Be Loved By You,32,4,159,,,,
32,up,Jersey Guitar Mafia,Tarantella Napoletana,39,32,2,,,,
33,-,Frank Sinatra,London By Night,-,33,1,,,,
34,down,April Stevens,Teach Me Tiger,33,10,195,,,,
35,up,SUNSAY,Love Manifest,35,5,60,,,,
36,up,April Stevens,Teach Me Tiger,36,8,189,,,,
37,down,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",24,12,7,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,26,4,,,,
39,down,David A. Stewart,Lily Was Here,5,1,191,,,,
40,down,Sneha,So This Is Love,9,5,23,,,,
41,down,Kip Tyler,She's My Witch,19,19,2,,,,
42,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,116,,,,
43,-,Kenny G,Havana,-,10,183,,,,
44,down,Bill Evans,Peace Piece,17,17,4,,,,
45,down,Louie Austen,Shake Your Bones (feat. Sister Sadie),10,10,2,,,,
46,down,Louie Austen,Hoping (Radio Mix),12,12,2,,,,
