Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,159,,,,
3,down,Nina Simone,Feeling Good,2,2,165,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,160,,,,
5,up,David A. Stewart,Lily Was Here,6,1,161,,,,
6,-,Nenei,Just the Two of Us (Luxury Remix),-,6,1,,,,
7,up,Annie Lennox,I Put a Spell On You,8,3,158,,,,
8,up,SUNSAY,Love Manifest,10,5,29,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,113,,,,
10,up,Ray Charles,Hit the Road Jack,12,2,162,,,,
11,up,Felix da Housecat,Sinnerman (Remix),15,4,164,,,,
12,up,Nina Simone,Ne Me Quitte Pas,17,4,5,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,164,,,,
14,up,Koop,Koop Island Blues,18,2,162,,,,
15,-,Robertino Loreti,Santa Lucia,-,15,1,,,,
16,-,Ray Charles,Georgia On My Mind,-,13,7,,,,
17,up,Diana Krall,Besame Mucho,19,6,164,,,,
18,-,Richard Elliot,Because I Love You,-,18,1,,,,
19,up,The Chordettes,Mr. Sandman,20,3,157,,,,
20,-,Grant Green,Moon River,-,20,1,,,,
21,-,Herbie Hancock,Rockit,-,21,1,,,,
22,down,Diana Krall,California Dreamin',21,5,133,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),69,10,16,,,,
24,down,Brian Culbertson,Dreaming of You,23,9,76,,,,
25,up,Andrey Chmut,Moving Forward (feat. Bob James),25,7,163,,,,
26,up,Louis Armstrong,"Hello, Dolly!",26,2,164,,,,
27,up,Nina Simone,I Put a Spell On You,27,4,162,,,,
28,up,Diana Krall,The Look Of Love,28,7,160,,,,
29,up,Frank Sinatra,Santa Claus Is Coming to Town,70,7,7,,,,
30,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),29,5,162,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),30,6,162,,,,
32,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,32,1,,,,
33,down,Andrey Chmut,Smoothability,31,10,162,,,,
34,down,Andrey Chmut,Night Ride,32,6,161,,,,
35,down,Andrey Chmut,I'll Always Be There,33,7,161,,,,
36,down,Andrey Chmut,Don't Lose the Faith,34,12,162,,,,
37,down,Andrey Chmut,Song for a Friend (feat. U-Nam),35,9,161,,,,
38,down,Andrey Chmut,Jazzed Up,36,13,161,,,,
39,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,5,9,,,,
40,down,Dick Haymes,If I Loved You,7,7,2,,,,
41,down,Andrey Chmut,K.S.U,37,15,161,,,,
42,down,Deborah J. Carter,Autumn Nocturne,16,16,2,,,,
43,-,Nancy Wilson,The Boy From Ipanema,-,11,3,,,,
44,down,Andrey Chmut,Imagine Me,38,21,161,,,,
45,down,Alessandro Safina,Luna (Spanish Version),40,24,61,,,,
46,-,Nicole McCabe,"Portsmouth (feat. Genevieve Artadi, Logan Kane, Myles Martin & Paul Cornish)",-,46,1,,,,
47,down,Dave Brubeck,Take Five,41,5,126,,,,
48,down,Madeleine Peyroux,Dance Me to the End of Love,42,4,111,,,,
49,up,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),54,49,2,,,,
50,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),57,50,2,,,,
51,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,3,162,,,,
52,down,Diana Krall,Cry Me a River,44,32,159,,,,
53,down,Karen Souza,Get Lucky,45,11,161,,,,
54,down,Dean Martin,Sway,46,10,161,,,,
55,down,The Dave Brubeck Quartet,Take Five,47,7,158,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,24,3,161,,,,
57,down,April Stevens,Teach Me Tiger,49,8,160,,,,
58,down,MF Robots,Sweet Harmony,48,48,2,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,3,154,,,,
60,down,April Stevens,Teach Me Tiger,51,10,162,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,53,6,154,,,,
62,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,4,110,,,,
63,down,Marilyn Monroe,I Wanna Be Loved By You,55,4,126,,,,
64,down,Kenny G,Havana,56,10,160,,,,
65,down,Leléka & FILM.UA Group,Zozulja,59,6,47,,,,
66,down,Diana Krall,Dancing In the Dark,61,43,158,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),62,30,162,,,,
68,down,Lucy Ellis,Just the Two of Us,11,10,5,,,,
69,down,Nils Landgren,I Will Survive,63,43,155,,,,
70,down,Frank Sinatra,That's Life,64,2,159,,,,
71,down,Svyatoslav Vakarchuk,Не опускай свої очі,65,8,154,,,,
72,-,Peter Borthwick,Cuban Pete,-,11,1,,,,
73,-,Avera,Sweet Dreams (Slow Foxtrot: 29BPM),-,15,1,,,,
74,down,Maynard Ferguson,Admiral's Horn,13,13,3,,,,
75,down,The Sorcerers,Opening Titles,14,14,3,,,,
76,-,Diana Krall,I'm Not In Love,-,25,8,,,,
77,-,Diana Krall,Desperado,-,44,6,,,,
78,down,Frank Sinatra,Moon River,66,2,151,,,,
79,-,Diana Krall,Don't Dream It's Over,-,58,6,,,,
80,down,Thiago,Just One More Night with You,22,22,2,,,,
