Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Nina Simone,Feeling Good,2,2,151,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,146,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,146,,,,
5,up,David A. Stewart,Lily Was Here,5,1,147,,,,
6,down,Annie Lennox,I Put a Spell On You,3,3,144,,,,
7,up,SUNSAY,Love Manifest,7,5,15,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,148,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,149,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,99,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,4,150,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,150,,,,
13,up,Koop,Koop Island Blues,13,2,148,,,,
14,up,Diana Krall,California Dreamin',14,5,119,,,,
15,up,Diana Krall,Besame Mucho,15,6,150,,,,
16,up,The Chordettes,Mr. Sandman,16,3,143,,,,
17,up,Brian Culbertson,Dreaming of You,20,9,62,,,,
18,up,Andrey Chmut,Moving Forward (feat. Bob James),22,7,149,,,,
19,up,Louis Armstrong,"Hello, Dolly!",25,2,150,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,21,3,147,,,,
21,up,Nina Simone,I Put a Spell On You,26,4,148,,,,
22,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),27,5,148,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),28,6,148,,,,
24,up,Andrey Chmut,Smoothability,30,10,148,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,13,7,,,,
26,up,Andrey Chmut,Night Ride,31,6,147,,,,
27,up,Andrey Chmut,I'll Always Be There,32,7,147,,,,
28,up,Andrey Chmut,Don't Lose the Faith,34,12,148,,,,
29,up,Andrey Chmut,Song for a Friend (feat. U-Nam),36,9,147,,,,
30,up,Andrey Chmut,Jazzed Up,38,13,147,,,,
31,up,Andrey Chmut,K.S.U,39,15,147,,,,
32,up,Andrey Chmut,Imagine Me,41,21,147,,,,
33,down,Diana Krall,The Look Of Love,29,7,146,,,,
34,down,Dave Brubeck,Take Five,23,5,112,,,,
35,up,Madeleine Peyroux,Dance Me to the End of Love,45,4,97,,,,
36,down,Karen Souza,Get Lucky,18,11,147,,,,
37,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,3,148,,,,
38,-,The Greg Foat Group,Time Piece 1 (Harpsichord Bugalu),-,38,1,,,,
39,up,The Dave Brubeck Quartet,Take Five,50,7,144,,,,
40,up,April Stevens,Teach Me Tiger,51,8,146,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,52,3,140,,,,
42,up,Dean Martin,Sway,53,10,147,,,,
43,up,April Stevens,Teach Me Tiger,55,10,148,,,,
44,up,Melody Gardot,Your Heart Is As Black As Night,57,6,140,,,,
45,up,Malia & Boris Blank,Celestial Echo,73,45,2,,,,
46,up,Kenny G,Havana,58,10,146,,,,
47,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,4,96,,,,
48,up,Ibrahim Maalouf,True Sorry,74,48,2,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),62,30,148,,,,
50,up,Marilyn Monroe,I Wanna Be Loved By You,63,4,112,,,,
51,up,Miles Davis,Blue In Green,75,12,4,,,,
52,up,Nils Landgren,I Will Survive,64,43,141,,,,
53,up,Frank Sinatra,That's Life,65,2,145,,,,
54,-,John Mendizabal,Fly Me to the Moon,-,54,1,,,,
55,up,Walt Weiskopf,"Back in Japan (feat. Carl Winther, Andreas Lang & Anders Mogensen)",59,55,2,,,,
56,up,Svyatoslav Vakarchuk,Не опускай свої очі,66,8,140,,,,
57,up,Frank Sinatra,Moon River,67,2,137,,,,
58,up,Bobby McFerrin,Don't Worry Be Happy,70,6,94,,,,
59,up,Louis Armstrong,La Vie en rose,71,9,57,,,,
60,down,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),40,40,2,,,,
61,down,Boogalox,Chez Les Yé-Yé,42,42,2,,,,
62,down,Avishai Cohen,Ani Maamin,44,44,2,,,,
63,up,Herbie Hancock,Rockit,76,10,137,,,,
64,down,Alessandro Safina,Luna (Spanish Version),43,24,54,,,,
65,down,Diana Krall,Cry Me a River,48,32,145,,,,
66,-,Sneha,So This Is Love,-,5,4,,,,
67,-,Arturo Sandoval,Closely Dancing,-,40,1,,,,
68,down,Annie Lennox,Summertime,56,51,7,,,,
69,-,Leléka & FILM.UA Group,Zozulja,-,6,33,,,,
70,-,Louis Armstrong,Moon River,-,11,132,,,,
71,-,Keiko Matsui,Secret Forest,-,9,44,,,,
72,down,Diana Krall,Dancing In the Dark,61,43,144,,,,
73,-,Brian Culbertson,Hookin' Up,-,51,135,,,,
74,-,Svyatoslav Vakarchuk,"Там, де літо",-,9,50,,,,
75,-,Karen Souza,Shape of My Heart,-,7,99,,,,
76,-,"Nat ""King"" Cole",L-O-V-E,-,10,118,,,,
77,down,Diana Krall,I Remember You,68,52,142,,,,
78,down,Diana Krall,Love Letters,69,53,141,,,,
79,down,Bob James,"Morning, Noon & Night",17,17,3,,,,
