Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Nina Simone,Feeling Good,2,2,159,,,,
3,up,David A. Stewart,Lily Was Here,3,1,155,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),51,4,2,,,,
5,down,Annie Lennox,I Put a Spell On You,4,3,152,,,,
6,up,SUNSAY,Love Manifest,6,5,23,,,,
7,-,Mildlife,The Magnificent Moon,-,7,1,,,,
8,down,Ray Charles,Hit the Road Jack,7,2,156,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,158,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,107,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,4,158,,,,
12,up,Tony Moreno Quintet,Erroll Garner,45,12,2,,,,
13,up,Koop,Koop Island Blues,15,2,156,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,13,10,,,,
15,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,15,3,,,,
16,up,Adriana Evans,Calling Me,27,16,2,,,,
17,up,Diana Krall,Besame Mucho,19,6,158,,,,
18,down,The Chordettes,Mr. Sandman,12,3,151,,,,
19,up,Laura Fygi,Ask Yourself Why,33,19,2,,,,
20,down,Diana Krall,California Dreamin',16,5,127,,,,
21,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,153,,,,
22,down,Brian Culbertson,Dreaming of You,21,9,70,,,,
23,down,Andrey Chmut,Moving Forward (feat. Bob James),22,7,157,,,,
24,up,Frank Sinatra,"Theme From New York, New York",70,6,12,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,2,158,,,,
26,-,Frank Sinatra,Everybody Loves Somebody,-,17,5,,,,
27,down,Martin Zarzar,Windmills of Your Mind,17,17,2,,,,
28,down,Nina Simone,I Put a Spell On You,24,4,156,,,,
29,up,Diana Krall,The Look Of Love,36,7,154,,,,
30,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,156,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),26,6,156,,,,
32,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,32,1,,,,
33,down,Andrey Chmut,Smoothability,28,10,156,,,,
34,up,Melody Gardot,Your Heart Is As Black As Night,52,6,148,,,,
35,down,Andrey Chmut,Night Ride,29,6,155,,,,
36,down,Andrey Chmut,I'll Always Be There,30,7,155,,,,
37,down,Gregory Porter,If Love Is Overrated,13,13,2,,,,
38,down,Andrey Chmut,Don't Lose the Faith,32,12,156,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),34,9,155,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,20,3,155,,,,
41,down,Andrey Chmut,Jazzed Up,35,13,155,,,,
42,down,Andrey Chmut,K.S.U,37,15,155,,,,
43,down,Andrey Chmut,Imagine Me,38,21,155,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),73,44,2,,,,
45,down,Dave Brubeck,Take Five,40,5,120,,,,
46,down,Leléka & FILM.UA Group,Zozulja,9,6,41,,,,
47,down,Madeleine Peyroux,Dance Me to the End of Love,41,4,105,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,3,156,,,,
49,down,Diana Krall,Cry Me a River,43,32,153,,,,
50,down,Karen Souza,Get Lucky,44,11,155,,,,
51,-,Alessandro Safina,Luna (Spanish Version),-,24,55,,,,
52,-,Sophie Milman,My Heart Belongs to Daddy,-,12,1,,,,
53,up,Dean Martin,Sway,54,10,155,,,,
54,down,The Dave Brubeck Quartet,Take Five,47,7,152,,,,
55,down,April Stevens,Teach Me Tiger,48,8,154,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,3,148,,,,
57,down,April Stevens,Teach Me Tiger,50,10,156,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,55,4,120,,,,
59,down,Kenny G,Havana,56,10,154,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],57,4,104,,,,
61,down,Diana Krall,Dancing In the Dark,58,43,152,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,60,1,154,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,156,,,,
64,down,Nils Landgren,I Will Survive,62,43,149,,,,
65,down,Frank Sinatra,That's Life,64,2,153,,,,
66,down,Svyatoslav Vakarchuk,Не опускай свої очі,65,8,148,,,,
67,down,Frank Sinatra,Moon River,66,2,145,,,,
68,down,Diana Krall,I Remember You,67,52,150,,,,
69,down,Jacob Gurevitsch,Lovers in Paris,14,7,8,,,,
70,down,Harry's Satchmo All Stars,What a Wonderful World,5,5,3,,,,
71,down,Diana Krall,Love Letters,68,53,149,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,24,1,,,,
73,-,Brain Sync Spiritual Sounds,Mistle Toe Christmas Jazz Choir Carols,-,36,1,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,72,6,102,,,,
75,down,Rudy Vallee and His U.S. Coast Guard Band,Opening Medley: The Girl of the Year / Infantry March / Marine Hymn / Air Force Song / Look Out Below / Songs of Service / Anchors Away / We're the Men Down Under the Sea / Roll Tanks Roll / Semper Paratus (Coast Guard March),18,18,2,,,,
76,down,Louis Armstrong,La Vie en rose,69,9,65,,,,
