Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Nina Simone,Feeling Good,4,2,4,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,4,,,,
4,-,Jamey Aebersold Play-A-Long,Summertime,-,4,1,,,,
5,up,Annie Lennox,I Put a Spell On You,6,3,4,,,,
6,up,Shakatak,Drive-In (Perception Mix),30,6,2,,,,
7,-,Karen Souza,Shape of My Heart,-,7,1,,,,
8,down,Koop,Koop Island Blues,5,2,4,,,,
9,-,Kristofer Maddigan,Inkwell Isle Three,-,9,1,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,3,4,,,,
11,down,Felix da Housecat,Sinnerman (Remix),8,4,4,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,4,,,,
13,-,Frank Sinatra,Nice 'N' Easy,-,13,1,,,,
14,down,Diana Krall,Besame Mucho,12,6,4,,,,
15,up,Ray Charles,Hit the Road Jack,17,2,4,,,,
16,up,De-Phazz,The Mambo Craze,18,13,4,,,,
17,up,Stacey Kent,Comes Love,62,17,2,,,,
18,up,Rick Braun,Middle of the Night,21,18,2,,,,
19,up,De-Phazz,Jeunesse Dorée,20,14,4,,,,
20,up,Andrey Chmut,Moving Forward (feat. Bob James),22,7,4,,,,
21,up,De-Phazz,Something Special,24,16,4,,,,
22,up,De-Phazz,Cut the Jazz,25,17,4,,,,
23,up,De-Phazz,No Jive,26,18,4,,,,
24,up,Stacey Kent,What a Wonderful World,65,24,2,,,,
25,up,De-Phazz,My Society,27,20,4,,,,
26,up,De-Phazz,Zero Zero,28,21,4,,,,
27,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),38,5,4,,,,
28,up,Diana Krall,The Look Of Love,58,7,4,,,,
29,up,De-Phazz,Anchorless,31,22,4,,,,
30,down,Nina Simone,I Put a Spell On You,10,4,4,,,,
31,up,De-Phazz,Our Relationship,32,23,4,,,,
32,-,Dick Khoza,Chapita,-,10,1,,,,
33,up,De-Phazz,Astrud Astronette,33,24,4,,,,
34,up,Andrey Chmut,Smoothability,35,10,4,,,,
35,up,Louis Armstrong,"Hello, Dolly!",42,2,4,,,,
36,up,Andrey Chmut,Don't Lose the Faith,37,12,4,,,,
37,down,maslo chernogo tmina,прошу,23,23,2,,,,
38,up,Andrey Chmut,Jazzed Up,40,13,4,,,,
39,up,Andrey Chmut,K.S.U,41,15,4,,,,
40,down,Piero Umiliani,Crepuscolo sul mare,34,21,2,,,,
41,up,Diana Krall,Cry Me a River,70,32,4,,,,
42,up,Andrey Chmut,Imagine Me,43,21,4,,,,
43,up,Andrey Chmut,Night Ride,44,6,4,,,,
44,up,Andrey Chmut,I'll Always Be There,45,7,4,,,,
45,up,Andrey Chmut,Song for a Friend (feat. U-Nam),46,9,4,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),47,6,4,,,,
47,up,The Chordettes,Mr. Sandman,73,3,4,,,,
48,up,April Stevens,Teach Me Tiger,74,8,2,,,,
49,down,Dinah Washington,Mad About the Boy,36,36,2,,,,
50,down,Frank Sinatra,Moon River,2,2,3,,,,
51,down,Nina Simone,Don't Let Me Be Misunderstood,29,3,4,,,,
52,up,Diana Krall,Dancing In the Dark,77,43,4,,,,
53,-,Fattburger,100 Ways,-,7,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),49,30,4,,,,
55,up,Melody Gardot,Your Heart Is As Black As Night,76,6,2,,,,
56,down,Frank Sinatra,Strangers In the Night (Remastered 2008),51,3,4,,,,
57,down,Salvatore Adamo,Tombe la Neige,52,8,4,,,,
58,down,Kenny G,Havana,54,10,4,,,,
59,up,Diana Krall,I Remember You,79,52,4,,,,
60,up,Diana Krall,Love Letters,80,53,4,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,55,1,4,,,,
62,down,The Dave Brubeck Quartet,Take Five,56,7,4,,,,
63,down,Brian Culbertson,Hookin' Up,57,51,4,,,,
64,up,Diana Krall,The Night We Called It a Day,81,57,4,,,,
65,down,Herbie Hancock,Rockit,59,10,4,,,,
66,up,Diana Krall,Maybe You'll Be There,82,60,4,,,,
67,up,Diana Krall,I Get Along Without You Very Well,83,61,4,,,,
68,up,Diana Krall,'S Wonderful,84,43,4,,,,
69,down,April Stevens,Teach Me Tiger,61,10,4,,,,
70,down,Louis Armstrong,Moon River,69,11,4,,,,
71,-,Dean Martin,Sway,-,10,3,,,,
72,down,Frank Sinatra,My Way,63,17,4,,,,
73,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),64,22,4,,,,
74,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,9,4,,,,
75,down,Svyatoslav Vakarchuk,Не опускай свої очі,67,8,4,,,,
76,down,Frank Sinatra,That's Life (Remastered 2008),60,10,3,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,68,10,4,,,,
78,down,Nils Landgren,I Will Survive,71,43,4,,,,
79,down,Frank Sinatra,That's Life,72,2,4,,,,
80,-,Brian Simpson,Here With You,-,36,1,,,,
81,-,Fourplay,Fortune Teller,-,38,1,,,,
82,-,Bennett B.,Now and Again,-,41,1,,,,
83,-,Gregg Karukas,Believe In Me,-,43,1,,,,
84,down,Jan Hammer,Crockett's Theme,48,10,3,,,,
85,down,The Dramatics,Highway to Heaven,13,13,2,,,,
86,up,Varvara Vizbor,"Нет, мой милый",86,34,4,,,,
87,down,Hiromi,Caravan,16,16,2,,,,
88,down,Svyatoslav Vakarchuk,Чайка,87,67,4,,,,
89,down,Unknown,Дзвони,88,19,4,,,,
90,down,Svyatoslav Vakarchuk,"Там, де літо",89,9,4,,,,
91,-,Frank Sinatra,I've Got You Under My Skin,-,13,2,,,,
92,-,Oscar D'León,Cachito Mio,-,28,1,,,,
93,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),90,13,4,,,,
94,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),91,72,4,,,,
95,down,Karen Souza,Get Lucky,14,11,4,,,,
96,down,Sarah Vaughan,My Favorite Things,19,19,3,,,,
97,down,David A. Stewart,Lily Was Here,7,1,4,,,,
98,down,Sarah Menescal,Don't Speak,92,17,4,,,,
99,down,Kenny G,Songbird,15,15,3,,,,
100,down,Bobby McFerrin,Don't Worry Be Happy,96,6,4,,,,
