Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
2,up,Nina Simone,Feeling Good,2,2,53,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,51,,,,
4,up,David A. Stewart,Lily Was Here,5,1,53,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,53,,,,
6,up,Felix da Housecat,Sinnerman (Remix),12,4,53,,,,
7,up,Koop,Koop Island Blues,16,2,53,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,3,53,,,,
9,up,Ray Charles,Hit the Road Jack,20,2,52,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,95,10,43,,,,
11,up,Diana Krall,Besame Mucho,14,6,53,,,,
12,up,Nina Simone,I Put a Spell On You,38,4,52,,,,
13,up,Salvatore Adamo,Tombe la Neige,63,8,49,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,4,1,50,,,,
15,up,Diana Krall,California Dreamin',22,5,23,,,,
16,-,Edith Piaf,Padam,-,13,1,,,,
17,-,Michael Bublé,Peroxide Swing,-,17,1,,,,
18,-,Emanuela Campana,All Around the World (feat. Ely Bruna),-,18,1,,,,
19,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,51,,,,
20,up,De-Phazz,The Mambo Craze,29,13,53,,,,
21,up,De-Phazz,Jeunesse Dorée,31,14,53,,,,
22,up,Louis Armstrong,"Hello, Dolly!",33,2,53,,,,
23,-,Papik,Italian Dream,-,23,1,,,,
24,-,Keiko Matsui,Bridge Over the Stars,-,12,6,,,,
25,up,De-Phazz,Something Special,34,16,52,,,,
26,up,Dave Brubeck,Take Five,88,5,15,,,,
27,up,De-Phazz,Cut the Jazz,37,17,52,,,,
28,-,Nah Youn Sun,Jockey Full of Bourbon,-,28,1,,,,
29,-,Papik,Rimini,-,29,1,,,,
30,up,De-Phazz,No Jive,40,18,52,,,,
31,up,Smooth Jazz Music Club,Good Morning Jazz Academy,93,31,2,,,,
32,up,De-Phazz,My Society,41,20,52,,,,
33,-,Metaharmoniks,Star,-,11,1,,,,
34,up,Jay Hawkins,I Put a Spell On You,91,19,2,,,,
35,up,De-Phazz,Zero Zero,42,21,52,,,,
36,up,The Chordettes,Mr. Sandman,43,3,49,,,,
37,-,Nelson Rangell,Nana's Song,-,37,1,,,,
38,up,Diana Krall,The Look Of Love,57,7,50,,,,
39,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),45,5,50,,,,
40,up,Andrey Chmut,Smoothability,46,10,50,,,,
41,up,De-Phazz,Anchorless,47,22,52,,,,
42,up,De-Phazz,Our Relationship,48,23,52,,,,
43,up,De-Phazz,Astrud Astronette,49,24,52,,,,
44,up,Andrey Chmut,Don't Lose the Faith,51,12,50,,,,
45,up,Andrey Chmut,Jazzed Up,52,13,49,,,,
46,up,"Bobby McFerrin, Nick Bearde, Joey Blake, Pierre Cook, Sussan Deyhim, Kirsten Falke, Paul Hillier, Raz Kennedy, Rhiannon, Janis Siegal, Pamela Warrick-Smith & David Worm",Circlesong 6,50,46,2,,,,
47,up,Andrey Chmut,K.S.U,53,15,49,,,,
48,up,Mel Tormé,Comin' Home Baby,68,30,2,,,,
49,up,Andrey Chmut,Imagine Me,54,21,49,,,,
50,up,Andrey Chmut,Night Ride,55,6,49,,,,
51,up,Andrey Chmut,I'll Always Be There,56,7,49,,,,
52,up,Andrey Chmut,Song for a Friend (feat. U-Nam),58,9,49,,,,
53,up,Frank Sinatra,My Way (Remastered 2008),59,6,51,,,,
54,down,Frank Sinatra,Santa Claus Is Coming to Town,19,7,5,,,,
55,up,Diana Krall,Cry Me a River,74,32,49,,,,
56,up,Sade,King of Sorrow,60,4,18,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,61,3,50,,,,
58,up,Frank Sinatra,Strangers In the Night (Remastered 2008),62,3,51,,,,
59,up,Annie Lennox,I Put a Spell On You,64,3,50,,,,
60,up,April Stevens,Teach Me Tiger,65,8,48,,,,
61,up,Karen Souza,Get Lucky,66,11,50,,,,
62,up,The Dave Brubeck Quartet,Take Five,67,7,46,,,,
63,up,Diana Krall,Dancing In the Dark,81,43,48,,,,
64,down,GoGo Penguin,Don’t Go,44,44,2,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),70,30,50,,,,
66,down,Peter Nalitch,У Чёрного моря,30,30,2,,,,
67,up,Nils Landgren,I Will Survive,71,43,45,,,,
68,down,Peter Nalitch,Одесский порт,36,36,2,,,,
69,up,Kenny G,Havana,72,10,50,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,73,6,48,,,,
71,up,Dean Martin,Sway,75,10,49,,,,
72,up,Frank Sinatra,That's Life,76,2,50,,,,
73,down,David Davis,Buttons,26,26,2,,,,
74,up,Diana Krall,I Remember You,83,52,47,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Autumn in New York,-,34,1,,,,
76,up,Diana Krall,Love Letters,84,53,46,,,,
77,up,Brian Culbertson,Hookin' Up,77,51,50,,,,
78,up,Diana Krall,The Night We Called It a Day,85,57,46,,,,
79,-,Tony Evans and His Orchestra,Quando Quando (Samba - 50bpm),-,35,1,,,,
80,down,GoGo Penguin,Signal In The Noise,39,39,2,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,78,3,42,,,,
82,down,April Stevens,Teach Me Tiger,79,10,50,,,,
83,down,Herbie Hancock,Rockit,80,10,50,,,,
84,-,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),-,8,1,,,,
85,up,Diana Krall,Maybe You'll Be There,86,60,45,,,,
86,up,Diana Krall,I Get Along Without You Very Well,87,61,45,,,,
87,down,Joe Sample,Greener Grass,17,17,2,,,,
88,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",13,7,28,,,,
89,down,Olivia Keast,The Girl from Ipanema,21,21,2,,,,
90,down,Olivia Keast,The Girl from Ipanema,23,23,2,,,,
91,down,Olivia Keast,The Girl from Ipanema,24,24,2,,,,
92,down,Chet Baker,Just Friends,25,25,3,,,,
93,down,"Nat ""King"" Cole",Unforgettable,15,10,7,,,,
94,down,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),27,27,2,,,,
95,down,Diana Krall,'S Wonderful,90,43,44,,,,
96,down,Svyatoslav Vakarchuk,Не опускай свої очі,89,8,47,,,,
97,down,Ella Fitzgerald,Slap That Bass,6,6,3,,,,
98,down,Rosemary Clooney,Sway,32,18,5,,,,
99,down,New York Jazz Lounge,Smoke Gets in Your Eyes (Funky Version),35,35,3,,,,
100,down,Karen Souza,Shape of My Heart,92,7,25,,,,
