Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,200,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,211,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,159,,,,
4,up,David A. Stewart,Lily Was Here,4,1,202,,,,
5,up,Ray Charles,Hit the Road Jack,20,2,207,,,,
6,down,Nina Simone,Feeling Good,5,2,211,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,206,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),36,6,176,,,,
9,up,Annie Lennox,I Put a Spell On You,9,3,204,,,,
10,up,Frank Sinatra,The World We Knew (Over and Over),49,4,18,,,,
11,up,The Chordettes,Mr. Sandman,12,3,201,,,,
12,up,Richard Cheese,Bohemian Rhapsody,26,12,2,,,,
13,up,Albert King & Stevie Ray Vaughan,Ask Me No Questions (Live),30,13,2,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,4,122,,,,
15,up,Hank Garland,Autumn Leaves,32,15,2,,,,
16,down,Koop,Koop Island Blues,8,2,208,,,,
17,up,Casey Abrams & Stefano,L-O-V-E (Cover),54,17,2,,,,
18,-,Günter Kallmann Chor,Daydream,-,7,8,,,,
19,down,Dave Brubeck,Take Five,14,5,171,,,,
20,down,GoGo Penguin,Murmuration,16,16,2,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,210,,,,
22,up,Молоді Українські Артисти,Оберіг,55,9,4,,,,
23,-,Trio Manouche,Americano,-,23,1,,,,
24,down,Glenn Miller,Moonlight Serenade,18,18,2,,,,
25,up,Frank Sinatra,"Theme from New York, New York",46,9,2,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),47,17,10,,,,
27,up,Frank Sinatra,Strangers In the Night (Remastered 2008),48,3,172,,,,
28,up,The Dave Brubeck Quartet,Take Five,39,7,204,,,,
29,-,BADBADNOTGOOD,Confessions (feat. Leland Whitty),-,11,8,,,,
30,down,Dean Martin,Sway,23,10,207,,,,
31,down,Sneha,So This Is Love,25,5,36,,,,
32,-,Sepalot,"Black Sky (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,32,1,,,,
33,down,Felix da Housecat,Sinnerman (Remix),27,4,208,,,,
34,down,Louis Armstrong,"Hello, Dolly!",13,2,174,,,,
35,down,Karen Souza,Get Lucky,29,11,207,,,,
36,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,14,1,,,,
37,down,Leléka & FILM.UA Group,Zozulja,33,6,93,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,3,200,,,,
39,up,Marilyn Monroe,I Wanna Be Loved By You,41,4,172,,,,
40,down,Glenn Miller and His Orchestra,Moonlight Serenade,31,31,3,,,,
41,down,Peggy Lee,Fever,17,17,10,,,,
42,-,Francis Lai,A Man And A Woman - Single,-,9,1,,,,
43,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),21,21,2,,,,
44,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,22,22,2,,,,
45,down,Diana Krall,Temptation,24,24,2,,,,
46,-,Cafe Jazz Trio,Vabank,-,17,1,,,,
47,down,April Stevens,Teach Me Tiger,43,10,208,,,,
48,down,Dinah Washington,Cry Me a River,28,28,2,,,,
49,down,Halie Loren,"Perhaps, Perhaps, Perhaps",7,7,7,,,,
50,down,Caleb Arredondo,Echo Sax No.4,15,15,2,,,,
