Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,45,,,,
3,down,Nina Simone,Feeling Good,2,2,46,,,,
4,up,David A. Stewart,Lily Was Here,4,1,46,,,,
5,up,Kenny G,Innocence,57,5,2,,,,
6,up,Kenny G,The Moment,84,6,2,,,,
7,-,Ella Fitzgerald,September Song,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,46,,,,
9,up,Kenny G,Sentimental,85,9,2,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,4,46,,,,
11,up,Halie Loren,A Woman's Way,30,11,2,,,,
12,up,MATRANG,Мент,60,12,2,,,,
13,up,Chantal Chamberland,La Mer,55,13,2,,,,
14,-,GoGo Penguin,Hopopono,-,14,1,,,,
15,down,Ray Charles,Hit the Road Jack,6,2,45,,,,
16,up,Kenny G,Havana,45,10,43,,,,
17,up,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,70,17,2,,,,
18,down,Koop,Koop Island Blues,9,2,46,,,,
19,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,46,,,,
20,up,Kenny G,Going Home (Edit),91,20,5,,,,
21,down,Diana Krall,California Dreamin',12,5,16,,,,
22,up,Dave Brubeck,Take Five,25,5,8,,,,
23,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),92,15,2,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),58,3,44,,,,
25,down,Diana Krall,Besame Mucho,13,6,46,,,,
26,up,Kenny G,Forever In Love,94,26,2,,,,
27,-,The Platters,Sixteen Tons,-,12,1,,,,
28,down,De-Phazz,The Mambo Craze,14,13,46,,,,
29,up,Marilyn Monroe,I Wanna Be Loved By You,34,4,9,,,,
30,down,De-Phazz,Jeunesse Dorée,15,14,46,,,,
31,down,Andrey Chmut,Moving Forward (feat. Bob James),16,7,46,,,,
32,down,De-Phazz,Something Special,17,16,45,,,,
33,-,Valeriy Stepanov Fusion Project,Wish You Could Love Me Forever,-,28,1,,,,
34,down,De-Phazz,Cut the Jazz,18,17,45,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,81,13,2,,,,
36,down,Louis Armstrong,"Hello, Dolly!",19,2,46,,,,
37,-,Leonid Utesov,"Ты одессит, Мишка!",-,32,1,,,,
38,-,Tape Five,Cocktail d'amour,-,38,1,,,,
39,-,Dave Brubeck,Take Five,-,39,1,,,,
40,down,Nina Simone,I Put a Spell On You,20,4,45,,,,
41,down,De-Phazz,No Jive,22,18,45,,,,
42,down,De-Phazz,My Society,24,20,45,,,,
43,down,De-Phazz,Zero Zero,26,21,45,,,,
44,down,The Chordettes,Mr. Sandman,28,3,42,,,,
45,down,Deep Sounds,Wrap Me in Dreams,23,20,5,,,,
46,-,Diana Krall,The Look Of Love,-,7,43,,,,
47,up,Viktoria Tolstoy,From Above,53,47,2,,,,
48,down,De-Phazz,Anchorless,29,22,45,,,,
49,down,De-Phazz,Our Relationship,31,23,45,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,61,1,43,,,,
51,down,De-Phazz,Astrud Astronette,32,24,45,,,,
52,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,19,1,,,,
53,up,Alessandro Safina,Luna (Spanish Version),78,24,15,,,,
54,up,Karen Souza,Get Lucky,64,11,43,,,,
55,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,45,,,,
56,down,Andrey Chmut,Smoothability,37,10,45,,,,
57,down,Andrey Chmut,Don't Lose the Faith,39,12,45,,,,
58,down,Andrey Chmut,Jazzed Up,41,13,44,,,,
59,down,Andrey Chmut,K.S.U,42,15,44,,,,
60,down,Frank Sinatra,My Way (Remastered 2008),43,6,44,,,,
61,-,Diana Krall,Cry Me a River,-,32,42,,,,
62,down,Nina Simone,Don't Let Me Be Misunderstood,8,3,43,,,,
63,down,Andrey Chmut,Imagine Me,44,21,44,,,,
64,down,Andrey Chmut,Night Ride,46,6,44,,,,
65,down,Andrey Chmut,I'll Always Be There,47,7,44,,,,
66,down,Andrey Chmut,Song for a Friend (feat. U-Nam),49,9,44,,,,
67,down,Sade,King of Sorrow,52,4,11,,,,
68,down,Salvatore Adamo,Tombe la Neige,54,8,42,,,,
69,down,Annie Lennox,I Put a Spell On You,56,3,43,,,,
70,down,April Stevens,Teach Me Tiger,59,8,41,,,,
71,down,The Dave Brubeck Quartet,Take Five,62,7,39,,,,
72,-,Diana Krall,Dancing In the Dark,-,43,41,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),63,30,43,,,,
74,down,Nils Landgren,I Will Survive,67,43,38,,,,
75,down,Dean Martin,Sway,69,10,42,,,,
76,down,Frank Sinatra,That's Life,71,2,43,,,,
77,-,Diana Krall,I Remember You,-,52,41,,,,
78,-,Diana Krall,Love Letters,-,53,40,,,,
79,down,Brian Culbertson,Hookin' Up,72,51,43,,,,
80,-,Diana Krall,The Night We Called It a Day,-,57,40,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,73,3,35,,,,
82,down,Herbie Hancock,Rockit,74,10,43,,,,
83,-,Diana Krall,Maybe You'll Be There,-,60,39,,,,
84,-,Diana Krall,I Get Along Without You Very Well,-,61,39,,,,
85,-,Diana Krall,'S Wonderful,-,43,39,,,,
86,-,THE TAKE VIBE E.P.,Golden Brown,-,10,1,,,,
87,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",75,7,21,,,,
88,down,Svyatoslav Vakarchuk,Не опускай свої очі,76,8,40,,,,
89,down,April Stevens,Teach Me Tiger,77,10,43,,,,
90,up,Louis Armstrong,Moon River,95,11,41,,,,
91,-,Miles Davis,So What,-,16,2,,,,
92,down,Frank Sinatra,Moon River,79,2,41,,,,
93,down,Frank Sinatra,My Way,88,17,39,,,,
94,down,Johnny Otis Orchestra & Big Mama Thornton,I Smell a Rat,21,21,2,,,,
95,down,Buckshot LeFonque,Another Day (Remix),11,11,2,,,,
96,-,Ashley Slater,Husband,-,29,1,,,,
97,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),82,22,40,,,,
98,down,Melody Gardot,Your Heart Is As Black As Night,90,6,41,,,,
99,down,Piero Umiliani,Crepuscolo sul mare,27,4,11,,,,
100,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),83,9,40,,,,
