Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,194,,,,
2,up,Nina Simone,Feeling Good,5,2,203,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,151,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,198,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,199,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,203,,,,
7,up,Cafe Music BGM channel,True Autumn,35,7,2,,,,
8,up,The Chordettes,Mr. Sandman,9,3,194,,,,
9,up,Koop,Koop Island Blues,11,2,200,,,,
10,up,Michael Wilbur,Smash,22,3,12,,,,
11,up,Dave Brubeck,Take Five,16,5,163,,,,
12,-,noel.smt,Je Te Laisserai De Mots,-,9,4,,,,
13,-,Bobby Darin,Beyond the Sea,-,13,4,,,,
14,up,Annie Lennox,I Put a Spell On You,17,3,196,,,,
15,-,George Benson,Give Me the Night,-,15,7,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,202,,,,
17,up,Dean Martin,Sway,19,10,199,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,7,196,,,,
19,up,Sneha,So This Is Love,23,5,28,,,,
20,up,Karen Souza,Get Lucky,26,11,199,,,,
21,up,Leléka & FILM.UA Group,Zozulja,27,6,85,,,,
22,up,Felix da Housecat,Sinnerman (Remix),28,4,202,,,,
23,down,David A. Stewart,Lily Was Here,3,1,196,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,3,192,,,,
25,up,Marilyn Monroe,I Wanna Be Loved By You,30,4,164,,,,
26,up,April Stevens,Teach Me Tiger,31,10,200,,,,
27,up,SUNSAY,Love Manifest,32,5,65,,,,
28,up,April Stevens,Teach Me Tiger,36,8,194,,,,
29,up,Kenny G,Havana,41,10,188,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),44,30,178,,,,
31,down,Dinah Washington,Cry Me a River,21,21,2,,,,
32,down,Svyatoslav Vakarchuk,Не опускай свої очі,13,8,165,,,,
33,down,Günter Kallmann Chor,Daydream,15,7,7,,,,
34,down,Louis Armstrong,La Vie en rose,12,9,75,,,,
35,down,Till Brönner,Stand By Me (feat. Gregory Porter),8,8,3,,,,
36,down,Keiko Matsui,A Great Romance,10,10,3,,,,
