Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,2,113,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,109,,,,
4,up,David A. Stewart,Lily Was Here,5,1,111,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,112,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,113,,,,
7,-,Linny Nance & Network,I Love You,-,7,1,,,,
8,up,ShockolaD,Тиха ніч,34,8,2,,,,
9,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",64,7,85,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,61,,,,
11,-,Bobby Timmons Trio,So Tired (Live),-,11,1,,,,
12,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,113,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,4,113,,,,
14,-,Paul Brooks,Killing Me Softly With His Song,-,14,1,,,,
15,-,Michel Petrucciani,Brazilian Like (Live),-,13,1,,,,
16,down,Koop,Koop Island Blues,15,2,112,,,,
17,-,Everette Harp,In the Blink of an Eye,-,15,3,,,,
18,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,18,1,,,,
19,-,Cooking Music,Fiery Background for Working Remotely,-,19,1,,,,
20,down,Diana Krall,California Dreamin',17,5,83,,,,
21,up,Shelly Manne & Russ Freeman,Everything Happens to Me,79,21,2,,,,
22,down,Diana Krall,Besame Mucho,19,6,113,,,,
23,up,Louis Armstrong & Dave Brubeck,Summer Song,80,23,2,,,,
24,-,Marty Robbins,Big Iron,-,23,1,,,,
25,up,Stuff Smith & His Onyx Club Boys,You'se a Viper,81,25,2,,,,
26,down,Brian Culbertson,Dreaming of You,21,9,26,,,,
27,-,Jørgen Emborg & Dreamcatcher,Dreamcatcher,-,27,1,,,,
28,down,Louis Armstrong,"Hello, Dolly!",24,2,113,,,,
29,-,Louis Armstrong and His Hot Five,West End Blues,-,29,1,,,,
30,down,Eartha Kitt & Henri René,Santa Baby (Remastered),10,10,2,,,,
31,down,Nina Simone,I Put a Spell On You,25,4,112,,,,
32,up,Leléka & FILM.UA Group,Zozulja,82,6,5,,,,
33,down,Andrey Chmut,Moving Forward (feat. Bob James),27,7,111,,,,
34,down,Annie Lennox,I Put a Spell On You,11,3,107,,,,
35,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,59,,,,
36,down,The Chordettes,Mr. Sandman,31,3,107,,,,
37,up,Shelly Manne & Russ Freeman,The Sound Effect Manne,83,37,2,,,,
38,up,The Dave Brubeck Quartet,Take Five,60,7,106,,,,
39,down,Diana Krall,The Look Of Love,32,7,109,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),40,6,111,,,,
41,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),35,5,110,,,,
42,down,Andrey Chmut,Smoothability,36,10,110,,,,
43,up,Kenny G,Sentimental,69,9,5,,,,
44,down,Andrey Chmut,Don't Lose the Faith,38,12,110,,,,
45,down,Andrey Chmut,Jazzed Up,42,13,109,,,,
46,up,Andrey Chmut,K.S.U,46,15,109,,,,
47,-,Syclops,The Fly,-,11,1,,,,
48,down,Andrey Chmut,Imagine Me,47,21,109,,,,
49,down,Happy Birthday,Happy Birthday (Jazz Version),4,4,2,,,,
50,down,Andrey Chmut,Night Ride,49,6,109,,,,
51,down,Andrey Chmut,I'll Always Be There,50,7,109,,,,
52,up,Andrey Chmut,Song for a Friend (feat. U-Nam),52,9,109,,,,
53,up,Diana Krall,Cry Me a River,55,32,108,,,,
54,up,Madeleine Peyroux,Dance Me to the End of Love,56,4,60,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,3,111,,,,
56,up,Karen Souza,Get Lucky,58,11,109,,,,
57,up,Dave Brubeck,Take Five,59,5,74,,,,
58,down,The Song Spinners,Comin' In On a Wing and a Prayer,37,37,2,,,,
59,-,Mel Tormé,Comin' Home Baby,-,30,3,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,61,3,110,,,,
61,up,April Stevens,Teach Me Tiger,62,8,108,,,,
62,down,Bill Evans & Cannonball Adderley,Goodbye,39,39,2,,,,
63,up,April Stevens,Teach Me Tiger,63,10,110,,,,
64,down,Donald Byrd,6 M's,44,44,2,,,,
65,down,Cannonball Adderley Quintet,Flamingo,48,48,2,,,,
66,down,Dean Martin,Sway,65,10,109,,,,
67,down,Kenny G,Havana,66,10,108,,,,
68,up,Diana Krall,Dancing In the Dark,68,43,107,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),70,30,110,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,3,102,,,,
71,up,Marilyn Monroe,I Wanna Be Loved By You,74,4,74,,,,
72,up,Nils Landgren,I Will Survive,75,43,105,,,,
73,up,Frank Sinatra,That's Life,78,2,109,,,,
74,down,Harry James and His Orchestra & Kitty Kallen,"It's Been a Long, Long Time",28,28,2,,,,
75,-,Johnny Mercer,Jingle Bells,-,40,1,,,,
76,up,Melody Gardot,Your Heart Is As Black As Night,87,6,107,,,,
77,-,De-Phazz,Something Special,-,7,1,,,,
78,down,C.A.R.,Große Trommel,8,8,3,,,,
79,down,Horace Silver,Come On Home,9,9,3,,,,
80,down,Coolooloosh,Rington,18,18,2,,,,
81,-,De-Phazz,Jeunesse Doree,-,27,1,,,,
82,-,Diana Krall,I Remember You,-,52,105,,,,
83,down,Herbie Hancock,Maiden Voyage,14,14,3,,,,
84,down,Deep Sounds,Wrap Me in Dreams,20,20,10,,,,
85,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,16,16,4,,,,
86,down,Laura Fygi,Abrázame,33,10,5,,,,
87,-,Diana Krall,Love Letters,-,53,104,,,,
