Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Nina Simone,Feeling Good,15,2,9,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,9,,,,
4,down,David A. Stewart,Lily Was Here,3,1,9,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,63,1,9,,,,
6,up,The Chordettes,Mr. Sandman,14,3,9,,,,
7,up,Paul Hardcastle,Puerto Banus,48,7,2,,,,
8,up,Koop,Koop Island Blues,8,2,9,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,9,,,,
10,up,Felix da Housecat,Sinnerman (Remix),13,4,9,,,,
11,down,Ray Charles,Hit the Road Jack,6,2,9,,,,
12,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,82,12,2,,,,
13,up,Diana Krall,Besame Mucho,17,6,9,,,,
14,down,John Coltrane Quartet,Greensleeves (Single Version),11,11,2,,,,
15,up,De-Phazz,The Mambo Craze,19,13,9,,,,
16,up,De-Phazz,Jeunesse Dorée,21,14,9,,,,
17,-,Rook1e,Breathe Slow (feat. Meltycanon),-,8,1,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,9,,,,
19,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,9,,,,
20,-,Rags 2 Riches & Scott Joplin,The Entertainer,-,20,1,,,,
21,up,De-Phazz,Something Special,27,16,9,,,,
22,up,Candy Dulfer,Still I Love You,65,22,2,,,,
23,up,De-Phazz,Cut the Jazz,30,17,9,,,,
24,up,De-Phazz,No Jive,32,18,9,,,,
25,up,De-Phazz,My Society,33,20,9,,,,
26,up,De-Phazz,Zero Zero,34,21,9,,,,
27,up,Diana Krall,The Look Of Love,51,7,9,,,,
28,-,Bobby Helms,Jingle Bell Rock,-,13,3,,,,
29,up,De-Phazz,Anchorless,35,22,9,,,,
30,up,Annie Lennox,I Put a Spell On You,67,3,9,,,,
31,up,De-Phazz,Our Relationship,37,23,9,,,,
32,up,De-Phazz,Astrud Astronette,39,24,9,,,,
33,up,Nina Simone,I Put a Spell On You,40,4,9,,,,
34,up,Alessandro Safina,Luna (Spanish Version),42,24,5,,,,
35,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),43,5,9,,,,
36,up,Andrey Chmut,Smoothability,44,10,9,,,,
37,down,Avera,Talk Dirty (Quickstep: 50BPM),5,5,2,,,,
38,up,Louis Armstrong,"Hello, Dolly!",45,2,9,,,,
39,up,Andrey Chmut,Don't Lose the Faith,46,12,9,,,,
40,up,Andrey Chmut,Jazzed Up,47,13,9,,,,
41,-,Kim Russell,Jazz Wake Up (Instrumental Jazz),-,37,1,,,,
42,up,Andrey Chmut,K.S.U,49,15,9,,,,
43,down,Cassandra Wilson,Death Letter,36,14,2,,,,
44,up,Diana Krall,Cry Me a River,70,32,9,,,,
45,up,Andrey Chmut,Imagine Me,50,21,9,,,,
46,down,Dean Martin,That's Amore,4,4,2,,,,
47,up,Andrey Chmut,Night Ride,52,6,9,,,,
48,up,Andrey Chmut,I'll Always Be There,53,7,9,,,,
49,up,Andrey Chmut,Song for a Friend (feat. U-Nam),54,9,9,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),55,6,9,,,,
51,up,April Stevens,Teach Me Tiger,56,8,7,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,87,3,8,,,,
53,down,Frank Sinatra,Santa Claus Is Coming to Town,7,7,3,,,,
54,up,Diana Krall,Dancing In the Dark,73,43,9,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),57,30,9,,,,
56,up,Karen Souza,Get Lucky,58,11,9,,,,
57,up,Melody Gardot,Your Heart Is As Black As Night,59,6,7,,,,
58,up,Frank Sinatra,Strangers In the Night (Remastered 2008),60,3,9,,,,
59,up,Salvatore Adamo,Tombe la Neige,61,8,9,,,,
60,up,Kenny G,Havana,62,10,9,,,,
61,up,Diana Krall,I Remember You,75,52,9,,,,
62,up,Diana Krall,Love Letters,76,53,9,,,,
63,down,Frank Sinatra,That's Life,26,2,9,,,,
64,up,The Dave Brubeck Quartet,Take Five,64,7,9,,,,
65,-,Annie Lennox,Georgia On My Mind,-,25,1,,,,
66,up,Brian Culbertson,Hookin' Up,66,51,9,,,,
67,up,Diana Krall,The Night We Called It a Day,77,57,9,,,,
68,-,Mezzoforte,High Life,-,27,1,,,,
69,down,Herbie Hancock,Rockit,68,10,9,,,,
70,down,Dean Martin,Sway,12,10,8,,,,
71,up,Diana Krall,Maybe You'll Be There,79,60,9,,,,
72,up,Diana Krall,I Get Along Without You Very Well,80,61,9,,,,
73,up,Diana Krall,'S Wonderful,81,43,9,,,,
74,down,April Stevens,Teach Me Tiger,69,10,9,,,,
75,up,Louis Armstrong,Moon River,78,11,8,,,,
76,down,Tomoko Asaka,"Merry Christmas, Mr. Lawrence",25,25,2,,,,
77,up,Frank Sinatra,Moon River,86,2,8,,,,
78,up,Frank Sinatra,My Way,88,17,9,,,,
79,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),90,22,9,,,,
80,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),91,9,9,,,,
81,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,9,2,,,,
82,up,Svyatoslav Vakarchuk,Не опускай свої очі,92,8,9,,,,
83,down,Ella Fitzgerald,Have Yourself a Merry Little Christmas,29,29,2,,,,
84,up,"Nat ""King"" Cole",L-O-V-E,93,10,9,,,,
85,down,Mo' Horizons,Foto Viva,31,31,2,,,,
86,up,Nils Landgren,I Will Survive,94,43,9,,,,
87,up,Jan Hammer,Crockett's Theme,95,10,8,,,,
88,down,Frank Sinatra,Everybody Loves Somebody,18,17,2,,,,
89,up,Varvara Vizbor,"Нет, мой милый",96,34,9,,,,
90,-,Christophe Goze,You & I,-,15,1,,,,
91,-,Christophe Goze,Jardin D'hivers,-,17,1,,,,
92,down,Frank Sinatra,That's Life (Remastered 2008),38,10,8,,,,
93,down,Benny Goodman,Oh! Baby,16,16,2,,,,
94,up,Svyatoslav Vakarchuk,Чайка,97,67,9,,,,
95,down,Alexis Cole,"Till We Meet Again (feat. Saul Rubin, Dan Block, Phil Stewart & Pat O'Leary)",22,22,3,,,,
96,down,Alexis Cole,"Nobody Knows You When You're Down and Out (feat. Saul Rubin, Dan Block, Phil Stewart & Pat O'Leary)",24,24,3,,,,
97,down,Alexis Cole,"Whip-poor-will (feat. Saul Rubin, Dan Block, Phil Stewart & Pat O'Leary)",28,28,3,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,3,4,,,,
99,down,Unknown,Дзвони,98,19,9,,,,
100,up,Svyatoslav Vakarchuk,"Там, де літо",100,9,9,,,,
