Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Nina Simone,Feeling Good,2,2,164,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,158,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,159,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,112,,,,
6,down,David A. Stewart,Lily Was Here,5,1,160,,,,
7,-,Dick Haymes,If I Loved You,-,7,1,,,,
8,down,Annie Lennox,I Put a Spell On You,7,3,157,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,163,,,,
10,down,SUNSAY,Love Manifest,8,5,28,,,,
11,-,Lucy Ellis,Just the Two of Us,-,10,4,,,,
12,down,Ray Charles,Hit the Road Jack,9,2,161,,,,
13,up,Maynard Ferguson,Admiral's Horn,68,13,2,,,,
14,up,The Sorcerers,Opening Titles,70,14,2,,,,
15,down,Felix da Housecat,Sinnerman (Remix),10,4,163,,,,
16,-,Deborah J. Carter,Autumn Nocturne,-,16,1,,,,
17,-,Nina Simone,Ne Me Quitte Pas,-,4,4,,,,
18,down,Koop,Koop Island Blues,13,2,161,,,,
19,down,Diana Krall,Besame Mucho,15,6,163,,,,
20,down,The Chordettes,Mr. Sandman,18,3,156,,,,
21,down,Diana Krall,California Dreamin',19,5,132,,,,
22,-,Thiago,Just One More Night with You,-,22,1,,,,
23,down,Brian Culbertson,Dreaming of You,21,9,75,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,12,3,160,,,,
25,down,Andrey Chmut,Moving Forward (feat. Bob James),22,7,162,,,,
26,down,Louis Armstrong,"Hello, Dolly!",23,2,163,,,,
27,down,Nina Simone,I Put a Spell On You,24,4,161,,,,
28,down,Diana Krall,The Look Of Love,25,7,159,,,,
29,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,161,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),27,6,161,,,,
31,down,Andrey Chmut,Smoothability,29,10,161,,,,
32,down,Andrey Chmut,Night Ride,31,6,160,,,,
33,down,Andrey Chmut,I'll Always Be There,32,7,160,,,,
34,down,Andrey Chmut,Don't Lose the Faith,33,12,161,,,,
35,down,Andrey Chmut,Song for a Friend (feat. U-Nam),34,9,160,,,,
36,up,Andrey Chmut,Jazzed Up,36,13,160,,,,
37,up,Andrey Chmut,K.S.U,37,15,160,,,,
38,up,Andrey Chmut,Imagine Me,40,21,160,,,,
39,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,14,14,2,,,,
40,up,Alessandro Safina,Luna (Spanish Version),41,24,60,,,,
41,up,Dave Brubeck,Take Five,42,5,125,,,,
42,up,Madeleine Peyroux,Dance Me to the End of Love,43,4,110,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),44,3,161,,,,
44,up,Diana Krall,Cry Me a River,46,32,158,,,,
45,up,Karen Souza,Get Lucky,47,11,160,,,,
46,up,Dean Martin,Sway,48,10,160,,,,
47,up,The Dave Brubeck Quartet,Take Five,49,7,157,,,,
48,-,MF Robots,Sweet Harmony,-,48,1,,,,
49,up,April Stevens,Teach Me Tiger,50,8,159,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,3,153,,,,
51,up,April Stevens,Teach Me Tiger,52,10,161,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,4,109,,,,
53,up,Melody Gardot,Your Heart Is As Black As Night,54,6,153,,,,
54,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,49,1,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,55,4,125,,,,
56,up,Kenny G,Havana,56,10,159,,,,
57,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,50,1,,,,
58,down,Dean Martin,Sway,35,35,2,,,,
59,down,Leléka & FILM.UA Group,Zozulja,57,6,46,,,,
60,down,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",New Year,39,15,4,,,,
61,down,Diana Krall,Dancing In the Dark,58,43,157,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),59,30,161,,,,
63,down,Nils Landgren,I Will Survive,60,43,154,,,,
64,down,Frank Sinatra,That's Life,61,2,158,,,,
65,down,Svyatoslav Vakarchuk,Не опускай свої очі,62,8,153,,,,
66,down,Frank Sinatra,Moon River,63,2,150,,,,
67,down,Diana Krall,I Remember You,64,52,155,,,,
68,down,Diana Krall,Love Letters,65,53,153,,,,
69,-,Frank Sinatra,That's Life (Remastered 2008),-,10,15,,,,
70,-,Frank Sinatra,Santa Claus Is Coming to Town,-,7,6,,,,
71,down,Quincy Jones,Ironside,28,28,2,,,,
72,down,Diana Krall,Quiet Nights,17,9,3,,,,
73,down,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),16,12,3,,,,
74,down,Sneha,So This Is Love,38,5,13,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,71,6,105,,,,
76,down,Louis Armstrong,La Vie en rose,67,9,68,,,,
77,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),20,19,8,,,,
