Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,79,,,,
3,up,Nina Simone,Feeling Good,4,2,81,,,,
4,up,David A. Stewart,Lily Was Here,5,1,79,,,,
5,-,Ariana Savalas,One Man Show,-,5,1,,,,
6,up,Diana Krall,Besame Mucho,23,6,81,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,3,1,78,,,,
8,up,Hypnotic Brass Ensemble,War,36,1,2,,,,
9,up,Nana Mouskouri,Mia Mera Akoma,56,9,2,,,,
10,up,Diana Krall,The Look Of Love,38,7,77,,,,
11,up,Ray Charles,Hit the Road Jack,11,2,80,,,,
12,-,Billie Holiday,All of Me,-,12,1,,,,
13,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,3,81,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,81,,,,
15,-,Ray Charles,Hit the Road Jack (Live 1962),-,15,1,,,,
16,-,"David Marston, Rob Paine & Lady Alma",All the Way Far Away,-,16,1,,,,
17,up,Urban Love & Ivette Moraes,Running Away,91,14,4,,,,
18,up,Diana Krall,California Dreamin',20,5,51,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,13,3,78,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,81,,,,
21,up,Nina Simone,I Put a Spell On You,31,4,80,,,,
22,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,4,,,,
23,up,Louis Armstrong,"Hello, Dolly!",33,2,81,,,,
24,up,Andrey Chmut,Moving Forward (feat. Bob James),35,7,79,,,,
25,-,LeoBrito,Chill out Lounge,-,25,1,,,,
26,up,The Chordettes,Mr. Sandman,37,3,77,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),32,6,79,,,,
28,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),39,5,78,,,,
29,up,Andrey Chmut,Smoothability,41,10,78,,,,
30,down,Тихое фортепиано,Нежная мелодия,28,28,2,,,,
31,up,Andrey Chmut,Don't Lose the Faith,45,12,78,,,,
32,up,Andrey Chmut,Jazzed Up,46,13,77,,,,
33,up,Andrey Chmut,K.S.U,47,15,77,,,,
34,up,Andrey Chmut,Imagine Me,48,21,77,,,,
35,up,Andrey Chmut,Night Ride,49,6,77,,,,
36,up,Andrey Chmut,I'll Always Be There,50,7,77,,,,
37,up,Andrey Chmut,Song for a Friend (feat. U-Nam),51,9,77,,,,
38,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,13,3,,,,
39,up,Diana Krall,Cry Me a River,53,32,76,,,,
40,-,Silencio,Slow Sin Jazz,-,40,1,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),43,3,79,,,,
42,down,Funky Dawgz Brass Band,No. 1,16,16,2,,,,
43,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",76,7,56,,,,
44,up,Annie Lennox,I Put a Spell On You,57,3,78,,,,
45,-,Koop,Koop Island Blues,-,2,80,,,,
46,up,April Stevens,Teach Me Tiger,58,8,76,,,,
47,up,Karen Souza,Get Lucky,59,11,78,,,,
48,down,Mikael Tariverdiev,Theme from to Love,9,9,2,,,,
49,up,Dean Martin,Sway,61,10,77,,,,
50,up,April Stevens,Teach Me Tiger,62,10,78,,,,
51,up,The Dave Brubeck Quartet,Take Five,64,7,74,,,,
52,up,Kenny G,Havana,66,10,76,,,,
53,up,Melody Gardot,Your Heart Is As Black As Night,68,6,75,,,,
54,up,Diana Krall,Dancing In the Dark,69,43,75,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),70,30,78,,,,
56,-,Chet Baker,Summertime,-,47,1,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,3,70,,,,
58,down,Dave Brubeck,Take Five,52,5,42,,,,
59,up,Nils Landgren,I Will Survive,72,43,73,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,29,,,,
61,up,Frank Sinatra,That's Life,73,2,78,,,,
62,up,Diana Krall,I Remember You,74,52,74,,,,
63,up,Diana Krall,Love Letters,75,53,73,,,,
64,down,Madeleine Peyroux,Dance Me to the End of Love,54,4,28,,,,
65,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,13,3,,,,
66,up,Marilyn Monroe,I Wanna Be Loved By You,77,4,42,,,,
67,up,Brian Culbertson,Hookin' Up,78,51,78,,,,
68,up,Diana Krall,The Night We Called It a Day,79,57,73,,,,
69,-,Тихое фортепиано,Нежное пианино,-,28,1,,,,
70,up,"Nat ""King"" Cole",L-O-V-E,80,10,71,,,,
71,-,Rachelle Ferrell,Satisfied,-,40,1,,,,
72,down,Sarah Vaughan,What a Difference a Day Makes,6,6,2,,,,
73,down,Richie Cole & The Alto Madness Orchestra,Sarah (Vaughan),7,7,2,,,,
74,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,41,1,,,,
75,up,Herbie Hancock,Rockit,81,10,78,,,,
76,up,Diana Krall,Maybe You'll Be There,82,60,70,,,,
77,up,Diana Krall,I Get Along Without You Very Well,83,61,70,,,,
78,up,Diana Krall,'S Wonderful,84,43,68,,,,
79,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,10,3,,,,
80,-,Carlos Arriezu,France (Instrumental Version),-,25,1,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,9,29,,,,
82,up,Svyatoslav Vakarchuk,Не опускай свої очі,85,8,75,,,,
83,down,Frank Sinatra,Moon River,44,2,73,,,,
84,down,_BY.ALEXANDER,BLOOM IN PARIS (feat. Charles Bukowski),15,15,3,,,,
85,down,Cassandra Wilson,Death Letter,29,14,7,,,,
86,down,Nina Simone,Wild Is the Wind (Live At Town Hall; 2004 Digital Remaster),17,17,2,,,,
87,down,Nina Simone,Cotton Eyed Joe (Live At Town Hall; 2004 Digital Remaster),18,18,2,,,,
88,down,Nina Simone,Summertime (Live At Town Hall; 2004 Digital Remaster),19,19,2,,,,
89,down,Nina Simone,Summertime (Instrumental;Live At Town Hall; 2004 Digital Remaster),21,21,2,,,,
90,down,Nina Simone,You Can Have Him (Live At Town Hall: 2004 Remaster),22,22,2,,,,
91,down,Nina Simone,Under the Lowest (Live At Town Hall: 2004 Remaster),24,24,2,,,,
92,down,Nina Simone,The Other Woman (Live At Town Hall; 2004 Digital Remaster),26,26,2,,,,
93,down,Karen Souza,Shape of My Heart,86,7,52,,,,
94,down,Jan Hammer,Crockett's Theme,89,10,55,,,,
95,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),92,22,72,,,,
96,down,Nina Simone,Black Is the Colour of My True Love's Hair (Live At Town Hall; 2004 Digital Remaster),27,27,2,,,,
97,down,Mo' Horizons,Fever 99°,30,30,2,,,,
98,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,4,36,,,,
99,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,9,68,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,18,18,,,,
