Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,5,1,2,,,,
2,up,Israel Kamakawiwo'ole,Facing Future,3,1,241,,,,
3,down,Israel Kamakawiwo'ole,Alone in IZ World,2,1,241,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,241,,,,
5,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,6,3,237,,,,
6,up,Rodrigo y Gabriela,11:11,7,4,230,,,,
7,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,8,1,240,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,9,6,233,,,,
9,up,Music for Deep Meditation,Tibetan Singing Bowl,10,8,206,,,,
10,up,Various Artists,The Complete Scottish Bagpipe Collection,11,2,241,,,,
11,up,R. Carlos Nakai,Canyon Trilogy,12,8,231,,,,
12,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,13,5,215,,,,
13,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",14,5,219,,,,
14,up,Jake Shimabukuro,Peace Love Ukulele,15,12,189,,,,
15,up,The High Kings,The High Kings,18,5,241,,,,
16,up,Celtic Woman,Celtic Woman,17,12,187,,,,
17,up,The Chieftains,The Long Black Veil,19,1,208,,,,
18,up,The Chieftains,The Bells of Dublin,20,1,205,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,32,1,211,,,,
20,up,Celtic Woman,A New Journey,21,3,241,,,,
21,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",22,15,163,,,,
22,up,Keali'i Reichel,Kawaipunahele,23,14,161,,,,
23,up,Heilung,Lifa,24,1,237,,,,
24,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,25,19,137,,,,
25,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",26,20,113,,,,
26,up,Celtic Woman,Songs from the Heart,27,5,240,,,,
27,up,Harry Belafonte,Calypso,28,1,98,,,,
28,up,Heilung,Futha,40,2,211,,,,
29,up,Loreena McKennitt,Lost Souls,30,3,94,,,,
30,up,Buckwheat Zydeco,Classics,31,25,67,,,,
31,up,The Dubliners,The Best of the Dubliners,33,7,99,,,,
32,down,The Chieftains,The Essential Chieftains,29,3,181,,,,
33,up,Celtic Woman,Believe,35,10,239,,,,
34,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,34,27,74,,,,
35,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,36,29,62,,,,
36,up,Gipsy Kings,Roots,39,34,63,,,,
37,up,Hapa,Hapa,37,32,80,,,,
38,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",38,26,93,,,,
39,-,Snatam Kaur,Prem,-,34,59,,,,
40,-,Moshe Tischler,Replay,-,40,1,,,,
41,-,Victony,Stubborn,-,41,1,,,,
42,down,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,41,23,77,,,,
43,up,Gregorian Chants,Meditation with Gregorian Chants,43,27,68,,,,
44,-,The Irish Experience,The Irish Experience,-,19,68,,,,
45,down,Saint Levant,DEIRA,1,1,3,,,,
46,-,הפרויקט של עידן רייכל,The Idan Raichel Project,-,25,99,,,,
47,down,Orchéstre Baka de Gbiné,Gati Bongo,42,37,66,,,,
48,-,Jimmys,Instrumental Worship - EP,-,48,1,,,,
49,-,Music festival Andina,ETNO MUSIC,-,49,1,,,,
50,-,Heilung,Drif,-,1,49,,,,
51,-,Majesty,Meraki - EP,-,51,1,,,,
52,-,Scottish Bagpipe & Drum Corps,Must-Have Scotland - Bagpipes & Drums,-,2,14,,,,
53,-,Chris Redding,Visions of Sounds,-,53,1,,,,
54,-,Various Artists,Chuyện Hẹn Hò (Remastered),-,54,1,,,,
55,-,Amir Tataloo,Tatality,-,55,1,,,,
56,down,Zap Mama,Ancestry In Progress,48,40,31,,,,
