Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,6,1,2,,,,
2,up,Israel Kamakawiwo'ole,Alone in IZ World,3,1,240,,,,
3,down,Israel Kamakawiwo'ole,Facing Future,2,1,240,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,240,,,,
5,-,Hermanos Gutiérrez,Sonido Cósmico,-,5,1,,,,
6,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,5,3,236,,,,
7,up,Rodrigo y Gabriela,11:11,7,4,229,,,,
8,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,8,1,239,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,6,232,,,,
10,up,Music for Deep Meditation,Tibetan Singing Bowl,34,8,205,,,,
11,down,Various Artists,The Complete Scottish Bagpipe Collection,10,2,240,,,,
12,down,R. Carlos Nakai,Canyon Trilogy,11,8,230,,,,
13,down,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,12,5,214,,,,
14,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",13,5,218,,,,
15,down,Jake Shimabukuro,Peace Love Ukulele,14,12,188,,,,
16,-,Rayjacko,State of Mind,-,16,1,,,,
17,down,Celtic Woman,Celtic Woman,15,12,186,,,,
18,down,The High Kings,The High Kings,17,5,240,,,,
19,down,The Chieftains,The Long Black Veil,16,1,207,,,,
20,down,The Chieftains,The Bells of Dublin,18,1,204,,,,
21,down,Celtic Woman,A New Journey,19,3,240,,,,
22,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",20,15,162,,,,
23,down,Keali'i Reichel,Kawaipunahele,21,14,160,,,,
24,down,Heilung,Lifa,22,1,236,,,,
25,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,23,19,136,,,,
26,down,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",24,20,112,,,,
27,down,Celtic Woman,Songs from the Heart,25,5,239,,,,
28,down,Harry Belafonte,Calypso,26,1,97,,,,
29,down,The Chieftains,The Essential Chieftains,27,3,180,,,,
30,down,Loreena McKennitt,Lost Souls,29,3,93,,,,
31,down,Buckwheat Zydeco,Classics,28,25,66,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,31,1,210,,,,
33,down,The Dubliners,The Best of the Dubliners,30,7,98,,,,
34,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,32,27,73,,,,
35,down,Celtic Woman,Believe,33,10,238,,,,
36,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,35,29,61,,,,
37,up,Hapa,Hapa,38,32,79,,,,
38,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",36,26,92,,,,
39,down,Gipsy Kings,Roots,37,34,62,,,,
40,down,Heilung,Futha,39,2,210,,,,
41,down,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,40,23,76,,,,
42,down,Orchéstre Baka de Gbiné,Gati Bongo,41,37,65,,,,
43,down,Gregorian Chants,Meditation with Gregorian Chants,42,27,67,,,,
44,down,Ayra Starr,The Year I Turned 21,1,1,3,,,,
45,-,Drum Corps International,"2023 Drum Corps International World Championships, Vol. 1 (Live)",-,1,10,,,,
46,-,Itai Perelman Nasich,Chakra Cycles,-,46,1,,,,
47,-,Little Axe,Stone Cold Ohio,-,47,1,,,,
48,up,Zap Mama,Ancestry In Progress,52,40,30,,,,
49,-,Dadou Pasquet,Dadou en Troubadour,-,49,1,,,,
50,-,Mabuhay Brass Band,Philippine Music,-,50,1,,,,
51,-,Alejandro Rodriguez,Somos Guerreros de Jehová,-,51,1,,,,
52,-,Laeela,Gratitude,-,52,1,,,,
53,-,Dub Foundation,Dub Reggae,-,53,1,,,,
54,-,Mike Nyoni and Born Free,My Own Thing,-,54,1,,,,
55,-,Kelvin Cool,Save Me Lord,-,55,1,,,,
