Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),7,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
3,up,Sam Smith & Kim Petras,Unholy,8,2,6,,,,
4,down,Rosa Linn,SNAP,1,1,11,,,,
5,up,twocolors,Heavy Metal Love,6,4,9,,,,
6,up,Nina Chuba,Wildberry Lillet,9,1,12,,,,
7,down,Glockenbach,Dirty Dancing (feat. Asdis),4,2,20,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,11,8,7,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,5,1,10,,,,
10,up,Taylor Swift,Anti-Hero,35,1,2,,,,
11,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
12,up,Dermot Kennedy,Kiss Me,16,3,7,,,,
13,up,Taylor Swift,Bigger Than The Whole Sky,32,13,2,,,,
14,up,Lewis Capaldi,Forget Me,21,10,8,,,,
15,-,Apache 207,Nie mehr gehen,-,15,1,,,,
16,-,JIN,The Astronaut,-,16,1,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,13,10,,,,
18,up,Ed Sheeran,Celestial,18,2,5,,,,
19,down,Imanbek & BYOR,Belly Dancer,12,2,22,,,,
20,down,Beyoncé,CUFF IT,13,13,7,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,24,14,10,,,,
22,down,Queen,Face It Alone,3,3,3,,,,
23,down,Harry Styles,As It Was,22,1,30,,,,
24,up,Ben Zucker & DJ Ötzi,Was für eine geile Zeit,61,24,3,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,2,25,,,,
26,up,ClockClock,Someone Else,27,7,7,,,,
27,down,P!nk,Irrelevant,17,13,16,,,,
28,down,Southstar,Miss You,25,20,5,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,14,6,,,,
30,down,Toby Romeo & Leony,Crazy Love,15,15,10,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,3,20,,,,
32,down,Alle Farben,Let It Rain Down (feat. PollyAnna),23,10,17,,,,
33,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,10,10,4,,,,
34,up,Sido & Jamule,Medizin,41,34,2,,,,
35,down,Gestört aber GeiL & Anna Grey,Thank You,30,4,25,,,,
36,down,AnnenMayKantereit,3 Tage am Meer,29,15,7,,,,
37,down,DJ Robin & Schürze,Layla,34,1,27,,,,
38,up,Ava Max,Million Dollar Baby,39,21,7,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,28,5,22,,,,
40,-,Silbermond & 1986zig,Nie wieder schlafen,-,35,1,,,,
41,down,Roland Kaiser,Es ist alles ok,26,17,9,,,,
42,-,Max Giesinger & Michael Schulte,More To This Life,-,22,1,,,,
43,up,Topic & A7S,Kernkraft 400 (A Better Day),43,10,20,,,,
44,up,Öwnboss & SEVEK,Move Your Body,65,6,29,,,,
45,-,Meghan Trainor,Made You Look,-,17,1,,,,
46,up,Juli,Fette Wilde Jahre,84,29,6,,,,
47,up,OneRepublic,I Ain't Worried,58,32,12,,,,
48,-,Oliver Tree & Robin Schulz,Miss You,-,20,1,,,,
49,up,Nina Chuba & Chapo102,Ich hass dich,62,35,4,,,,
50,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,76,9,21,,,,
51,-,Troglauer & Die Draufgänger,Fendt (Layla),-,51,1,,,,
52,down,Shawn Mendes,When You're Gone,31,5,30,,,,
53,up,Nena,Wunder gescheh'n,80,53,2,,,,
54,up,Marshmello & Khalid,Numb,57,20,11,,,,
55,down,Taylor Swift,The Great War,38,38,2,,,,
56,-,Andrea Berg,Viel zu schön um wahr zu sein,-,45,1,,,,
57,-,Samra,Penthousedach,-,57,1,,,,
58,down,Silbermond,AUF AUF,51,22,14,,,,
59,up,a-ha,I'm In,70,59,4,,,,
60,up,YouNotUs,Samba (feat. Louis III),83,21,19,,,,
61,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,61,2,,,,
62,up,Luciano & Aitch,Bamba (feat. BIA),74,32,6,,,,
63,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,39,,,,
64,down,Tove Lo,2 Die 4,36,11,3,,,,
65,down,Bruce Springsteen,Nightshift,33,33,3,,,,
66,-,The Kelly Family,Grateful,-,66,1,,,,
67,-,Bruce Springsteen,Don't Play That Song,-,67,1,,,,
68,down,Apache 207,Roller,59,4,70,87,2019-11-10,75,2019-11-17
69,-,Tom Odell,Flying),-,51,1,,,,
70,down,Taylor Swift,"Would've, Could've, Should've",48,48,2,,,,
71,up,Beatrice Egli,Volles Risiko,93,22,7,,,,
72,down,Taylor Swift,High Infidelity,46,46,2,,,,
73,down,Taylor Swift,Paris,49,49,2,,,,
74,up,Melissa Naschenweng,Kompliment,91,74,2,,,,
75,-,Journey,Don't Stop Believin',-,49,15,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
77,up,Kerstin Ott,Mädchen,90,77,2,,,,
78,-,Sia,Unstoppable,-,16,33,81,2019-11-10,81,2019-11-10
79,down,Tom Odell,Another Love,60,34,6,,,,
80,-,Fabian Wegerer,Liebe an Liebe aus,-,80,1,,,,
81,down,Mark Forster,Memories & Stories,47,47,2,,,,
82,-,AnnenMayKantereit,Es ist Abend,-,82,1,,,,
83,down,Die Zipfelbuben,Olivia,63,2,15,,,,
84,down,Taylor Swift,Dear Reader,54,54,2,,,,
85,up,The Kelly Family,Peace On Earth,85,47,4,,,,
86,-,Torben Klein,Katharina,-,86,1,,,,
87,-,50 Cent,In Da Club,-,27,6,,,,
88,-,Blue,Breathe Easy,-,38,5,,,,
89,-,Calvin Harris,Stay With Me,-,25,15,,,,
90,-,Charlotte OC,Where It Stays,-,90,1,,,,
91,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,91,1,,,,
92,down,Alphaville,Forever Young,82,49,4,,,,
93,-,KAYEF,WENN ICH DU WÄRE,-,93,1,,,,
94,-,Dean Lewis,How Do I Say Goodbye,-,74,1,,,,
95,down,Teddy Swims,Don't Stop Believin',42,9,10,,,,
96,down,Eric Philippi,Schockverliebt,89,19,7,,,,
97,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,52,7,,,,
98,-,Taylor Swift,Maroon,-,98,1,,,,
99,down,Roland Kaiser,Sag mir wann,96,8,17,,,,
100,down,Die Flippers,Wir sagen danke schön,78,12,19,,,,
