Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,6,,,,
2,down,Peter Fox,Zukunft Pink (feat. Inéz),1,1,6,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,3,2,,,,
4,up,Dermot Kennedy,Kiss Me,4,3,11,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,2,10,,,,
6,up,Herbert Grönemeyer,Deine Hand,11,6,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,14,,,,
8,down,Rosa Linn,SNAP,5,1,15,,,,
9,up,ClockClock,Someone Else,16,7,11,,,,
10,down,twocolors,Heavy Metal Love,7,4,13,,,,
11,-,Jessica Haller,Love Will Bring You Home (feat. Daniel Hall),-,11,1,,,,
12,up,Ed Sheeran,Celestial,13,2,9,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,5,,,,
14,down,Glockenbach,Dirty Dancing (feat. Asdis),10,2,24,,,,
15,down,Felix Jaehn & Ray Dalton,Call It Love,9,8,11,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,12,1,14,,,,
17,up,Meghan Trainor,Made You Look,18,17,5,,,,
18,down,Nina Chuba,Wildberry Lillet,14,1,16,,,,
19,down,Lewis Capaldi,Forget Me,15,10,12,,,,
20,up,Sido,Liebst du mich,26,5,3,,,,
21,down,Southstar,Miss You,20,20,9,,,,
22,up,P!nk,Never Gonna Not Dance Again,23,8,4,,,,
23,up,Sarah Connor,Ring Out The Bells,43,12,4,,,,
24,down,Imanbek & BYOR,Belly Dancer,19,2,26,,,,
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,14,10,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,13,14,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,89,5,19,79,2019-11-17,1,2020-12-13
28,down,Tove Lo,2 Die 4,27,11,7,,,,
29,up,Wham!,Last Christmas (Single Version),66,6,19,70,2019-12-01,2,2020-12-27
30,up,Toby Romeo & Leony,Crazy Love,34,15,14,,,,
31,up,Harry Styles,As It Was,31,1,34,,,,
32,up,Robbie Williams,Lost (XXV),63,32,4,,,,
33,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,33,1,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,2,29,,,,
35,down,Robin Schulz & Tom Walker,Sun Will Shine,24,14,14,,,,
36,down,Beyoncé,CUFF IT,33,13,11,,,,
37,up,Max Giesinger & Michael Schulte,More To This Life,45,22,5,,,,
38,down,Gestört aber GeiL & Anna Grey,Thank You,35,4,29,,,,
39,up,Johannes Oerding,Kaleidoskop,60,22,6,,,,
40,down,Ava Max,Million Dollar Baby,21,21,11,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,30,20,5,,,,
42,down,Juli,Fette Wilde Jahre,29,29,10,,,,
43,down,Topic & A7S,Kernkraft 400 (A Better Day),41,10,24,,,,
44,-,Marteria & Nobody's Face,Wald,-,44,1,,,,
45,-,Tiësto & Tate McRae,10:35,-,6,3,,,,
46,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,3,24,,,,
47,up,P!nk,Irrelevant,50,13,20,,,,
48,up,Tate McRae,she's all i wanna be,72,41,12,,,,
49,-,Pietro Lombardi,Dankbar,-,49,1,,,,
50,-,Rammstein,Adieu,-,50,3,,,,
51,down,Michael Patrick Kelly,Wonders,37,17,3,,,,
52,-,Ed Sheeran & Elton John,Merry Christmas,-,1,6,,,,
53,-,Samra & Joel Brandenstein,Regen,-,53,1,,,,
54,-,Paula Hartmann,Fahr uns nach Hause P1 (Apple Home Session),-,54,1,,,,
55,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,38,15,,,,
56,up,Loi,Gold,68,4,3,,,,
57,down,Bruce Springsteen,Nightshift,36,33,6,,,,
58,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,15,13,31,2019-12-08,26,2020-12-27
59,down,Nickelback,Those Days,53,53,3,,,,
60,-,Rema,Calm Down,-,48,7,,,,
61,-,ELIF,Track 5,-,61,1,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,51,5,26,,,,
63,-,Florian Künstler,Kleiner Finger Schwur,-,21,1,,,,
64,-,Jupiter Jones,Still,-,64,2,,,,
65,down,Ben Zucker,"Was ich will, bist du (Ohne dich)",48,26,6,,,,
66,down,Alle Farben,Let It Rain Down (feat. PollyAnna),25,10,21,,,,
67,-,Sarah Connor,"Santa, If You're There",-,65,1,,,,
68,down,Juju,Nie wieder sehen,47,47,2,,,,
69,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,69,1,,,,
70,-,Joy Division,Atmosphere,-,70,1,,,,
71,-,Capital Bra,Ballerlaika,-,71,1,,,,
72,-,Ikke Hüftgold,Lied mit gutem Text,-,58,1,,,,
73,-,George Ezra,Dance All Over Me,-,42,1,,,,
74,-,David Puentez & Andreas Moe,Still Got Love,-,74,1,,,,
75,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,16,,,,
76,up,Die Flippers,Wir sagen danke schön,87,12,22,,,,
77,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,46,10,8,,,,
78,-,Jeanette Biedermann,Unterm Strich,-,66,1,,,,
79,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,79,1,,,,
80,-,Gregor Meyle,Gleichgewicht,-,40,3,,,,
81,-,SOPHIA,Schmetterling,-,4,8,,,,
82,-,Lorenz Büffel,Klingeling,-,82,1,,,,
83,-,Eloy de Jong,Ich sage ja (You Raise Me Up),-,58,5,,,,
84,-,Elen,Gut werden,-,84,1,,,,
85,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,64,6,,,,
86,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,86,1,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,65,,,,
88,down,Joel Corry & Tom Grennan,Lionheart (Fearless),55,14,4,,,,
89,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,37,3,,,,
90,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),40,3,4,,,,
91,down,Sia,Unstoppable,75,16,36,81,2019-11-10,81,2019-11-10
92,-,Johannes Oerding,An guten Tagen,-,9,37,,,,
93,-,Kontra K,Nur für Dich,-,26,6,,,,
94,down,Tom Odell,Another Love,67,34,10,,,,
95,down,AnnenMayKantereit,3 Tage am Meer,71,15,11,,,,
96,-,Dean Lewis,How Do I Say Goodbye,-,74,3,,,,
97,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),99,97,2,,,,
98,-,Alle Farben & Moss Kena,Forgot How to Love,-,48,1,,,,
99,-,Rubi,ONLY 4 LIFE (Remix),-,44,1,,,,
100,up,Rana Mansour,"For Woman, Life, Liberty (Baraye)",100,45,4,,,,
