Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,P!nk,TRUSTFALL,3,2,10,,,,
4,up,Tiësto,Lay Low,5,4,10,,,,
5,up,Ed Sheeran,Eyes Closed,8,5,2,,,,
6,down,Depeche Mode,Ghosts Again,4,3,8,,,,
7,up,Herbert Grönemeyer,Angstfrei,33,7,5,,,,
8,up,Julian Sommer & Mia Julia,Peter Pan,28,8,2,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,4,15,,,,
10,down,Jennifer Rush,Ring of Ice (Stereoact Remix),7,1,16,,,,
11,up,LINKIN PARK,Lost,14,5,8,,,,
12,down,Milky Chance,Living In A Haze,11,11,5,,,,
13,up,LINKIN PARK,Fighting Myself,35,13,2,,,,
14,down,twocolors,Heavy Metal Love,10,4,31,,,,
15,up,Eminem,Mockingbird,36,15,2,,,,
16,up,Leony,Somewhere in Between,51,16,3,,,,
17,down,Nina Chuba,Wildberry Lillet,9,1,34,,,,
18,down,Dermot Kennedy,Kiss Me,13,3,29,,,,
19,down,Taylor Swift,Anti-Hero,12,1,24,,,,
20,up,Nina Chuba,Mangos mit Chili,23,16,9,,,,
21,up,Amanda Lear,Follow Me (Single Version),74,10,2,,,,
22,down,Peter Fox,Zukunft Pink (feat. Inéz),15,1,24,,,,
23,up,Tiësto & Tate McRae,10:35,25,6,21,,,,
24,down,KAMRAD,Feel Alive,17,15,6,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,18,18,4,,,,
26,down,Florian Künstler,Kleiner Finger Schwur,21,21,19,,,,
27,-,Apache 207,Breaking your heart,-,5,1,,,,
28,up,Michael Patrick Kelly,Wonders,34,17,21,,,,
29,up,Leony,Holding On,57,13,2,,,,
30,-,Luciano & RAF Camora,All Night,-,19,1,,,,
31,up,Howard Carpendale,Du bist das Letzte...,40,31,2,,,,
32,-,Purple Disco Machine & Kungs,Substitution,-,2,1,,,,
33,down,Loi,Gold,20,4,21,,,,
34,down,Jax Jones & Calum Scott,Whistle,30,30,6,,,,
35,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,14,1,,,,
36,up,Rosa Linn,SNAP,98,1,33,,,,
37,up,Jimin,Like Crazy (Deep House Remix),64,37,2,,,,
38,down,Apache 207,Roller,24,4,82,87,2019-11-10,75,2019-11-17
39,-,JISOO,FLOWER,-,39,1,,,,
40,-,Wincent Weiss & FOURTY,Spring,-,40,1,,,,
41,down,Jimin,Like Crazy,19,19,2,,,,
42,-,Shindy,GELD MACHEN JUNG,-,42,1,,,,
43,up,Jimin,Like Crazy (UK Garage Remix),68,43,2,,,,
44,down,Zara Larsson,Can't Tame Her,41,9,4,,,,
45,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,37,1,,,,
46,-,Metallica,72 Seasons,-,46,1,,,,
47,-,Marissa Nadler,Sleep Walk,-,47,1,,,,
48,-,Carolina & Dj Aaron,Malle Ladies,-,48,1,,,,
49,down,Ed Sheeran,Celestial,26,2,27,,,,
50,down,P!nk,Never Gonna Not Dance Again,37,8,22,,,,
51,-,Jess Glynne,Hold My Hand,-,51,1,87,2020-04-05,87,2020-04-05
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,32,,,,
53,down,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,46,46,2,,,,
54,up,Herbert Grönemeyer,Deine Hand,75,6,6,,,,
55,down,Harry Styles,As It Was,38,1,52,,,,
56,-,Creeds,Push Up,-,19,12,,,,
57,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,57,1,,,,
58,-,AYLIVA,Was mir gefällt,-,58,1,,,,
59,up,Meghan Trainor,Made You Look,87,17,23,,,,
60,up,Tove Lo,2 Die 4,69,11,25,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,2,47,,,,
62,up,Jimin,Like Crazy (Instrumental),78,62,2,,,,
63,down,Andrew Spencer,She Drives Me Crazy (Extended Mix),31,31,3,,,,
64,-,alt-J,Left Hand Free,-,64,1,,,,
65,up,Johannes Oerding,An guten Tagen,97,9,43,,,,
66,down,Maite Kelly,Ich brauch einen Mann,43,3,12,,,,
67,-,Lina Bó,Weiblich,-,67,1,,,,
68,down,Depeche Mode,Wagging Tongue,50,50,2,,,,
69,down,Jamie Fine,If Anything's Left,62,62,2,,,,
70,-,Peter Wackel,Inselfieber,-,61,1,,,,
71,down,Zhang Zhe Han,Magnificent Life,58,53,2,,,,
72,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),45,41,5,,,,
73,down,Nico Santos,Number 1,63,11,3,,,,
74,up,Matt Sassari,Give It to Me (Full Vocal Mix),77,42,5,,,,
75,down,RAYE,Escapism. (feat. 070 Shake),48,19,14,,,,
76,down,badmómzjay,Auf die Party,67,45,4,,,,
77,down,Namika & ZAZ,Liebe ist...,54,24,7,,,,
78,-,Southstar,Miss You,-,20,23,,,,
79,up,Herbert Grönemeyer,Herzhaft,95,79,2,,,,
80,-,Wolkenfrei,Uns gehört die Welt,-,47,4,,,,
81,up,Freya Ridings,Weekends,91,36,3,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,2,27,,,,
83,-,Ikke Hüftgold & Öttiboyz,Berufsalkoholiker,-,83,1,,,,
84,-,Ed Sheeran,Eyes Closed (Piano Version),-,84,1,,,,
85,down,Jimin,Like Crazy (English Version),29,29,2,,,,
86,-,Rema,Calm Down,-,48,18,,,,
87,-,JISOO,All Eyes On Me,-,87,1,,,,
88,-,Jamule & Dardan,Glizzy,-,88,1,,,,
89,-,Kolja Goldstein & DJ Maxxx,"Fire in the Booth, Pt. 1",-,89,1,,,,
90,-,BamBam,Sour & Sweet,-,90,1,,,,
91,-,KAYEF,NICHT DEIN TYP,-,91,1,,,,
92,down,Rema & Selena Gomez,Calm Down,52,35,8,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,14,28,,,,
94,-,DJ Ray,Komet,-,47,1,,,,
95,down,Lewis Capaldi,Pointless,65,33,7,,,,
96,-,Miley Cyrus,Jaded,-,15,3,,,,
97,-,Herbert Grönemeyer,Das ist los,-,97,1,,,,
98,-,Sia,Unstoppable,-,16,45,81,2019-11-10,81,2019-11-10
99,down,Ludwig Göransson,The Mandalorian,71,54,8,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,76,,,,
