Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
2,up,David Guetta & Sia,Let's Love,32,2,2,84,2020-11-22,81,2020-11-29
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
4,up,Miley Cyrus,Midnight Sky,6,3,6,14,2020-08-23,12,2020-10-25
5,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,14,,,,
6,down,Mark Forster,Übermorgen,4,1,21,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,23,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,8,99,2020-07-26,16,2020-09-20
9,down,Kygo & Tina Turner,What's Love Got to Do with It,7,1,10,83,2020-09-06,57,2020-09-20
10,up,Jason Derulo,Take You Dancing,13,10,9,71,2020-08-23,16,2021-01-17
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,6,10,,,,
12,down,Harry Styles,Watermelon Sugar,10,6,15,85,2019-11-17,2,2020-08-23
13,down,twocolors,Lovefool,9,4,17,,,,
14,-,Silbermond,Ein anderer Sommer,-,5,1,,,,
15,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
16,up,24kGoldn,Mood (feat. iann dior),17,15,4,33,2020-08-23,1,2020-10-11
17,up,Rea Garvey,Talk to Your Body,58,16,2,,,,
18,down,Robin Schulz & Wes,Alane,14,2,14,93,2020-08-16,93,2020-08-16
19,down,Ava Max,Kings & Queens,18,3,28,80,2020-03-15,37,2020-09-27
20,up,Zoe Wees,Control,23,5,24,98,2020-09-20,85,2021-01-03
21,up,Michael Schulte,For a Second,45,5,5,,,,
22,up,Pascal Letoublon,Friendships,36,8,2,,,,
23,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),24,19,5,,,,
24,down,Ava Max,Who's Laughing Now,21,9,8,,,,
25,down,Michael Patrick Kelly,Beautiful Madness,16,2,21,,,,
26,up,Revolverheld,Leichter,56,26,2,,,,
27,down,Seeed,Hale-Bopp,19,7,8,,,,
28,down,VIZE & Tom Gregory,Never Let Me Down,20,6,21,,,,
29,down,Kay One,Bachata (feat. Cristobal),15,1,4,,,,
30,down,The Weeknd,Blinding Lights,22,1,43,94,2019-12-01,1,2020-03-01
31,up,James Blunt,You're Beautiful,67,31,2,,,,
32,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),70,16,2,,,,
33,up,Soulful Dynamics,Mademoiselle Ninette,68,15,2,,,,
34,-,Justin Bieber,Holy (feat. Chance the Rapper),-,34,1,83,2020-09-20,4,2020-09-27
35,up,Vanessa Mai,Sommerwind,57,35,2,,,,
36,-,Keith Urban,One Too Many,-,36,1,,,,
37,down,Clueso,Flugmodus,28,9,7,,,,
38,down,KitschKrieg & Jamule,Unterwegs,25,19,7,,,,
39,-,Kool Savas,Titel 10,-,31,1,,,,
40,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,30,16,13,,,,
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,21,5,99,2020-10-11,61,2020-11-01
42,up,LEA & MAJAN,Beifahrersitz,61,42,2,,,,
43,-,Leykenda,Anxiety,-,43,1,,,,
44,down,Milow,Whatever It Takes,29,10,15,,,,
45,-,COSBY,I Wanna Dance with Somebody,-,45,1,,,,
46,-,Roy Black,Holiday am Wörthersee,-,42,1,,,,
47,up,Klaus Doldinger,Anfang,80,27,2,,,,
48,up,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,74,39,2,,,,
49,up,Riccardo Fogli,Malinconia,85,36,2,,,,
50,-,Sam Smith,Diamonds,-,9,1,51,2020-09-27,18,2020-11-15
51,down,Dennis Lloyd,Alien,31,21,9,,,,
52,up,Mike Leon Grosch,Nicht mal eine Stunde,53,52,2,,,,
53,-,Kontra K,Freunde,-,53,1,,,,
54,down,Bruce Springsteen,Letter To You,40,40,2,,,,
55,down,Sotiria,Einfach nur ein Mädchen,39,28,6,,,,
56,down,Marshmello & Demi Lovato,OK Not To Be OK,52,52,2,86,2020-09-20,86,2020-09-20
57,-,Capital Bra,Einsam an der Spitze,-,57,1,,,,
58,down,surf mesa,Ily,35,2,27,63,2020-04-19,18,2020-07-12
59,up,Ayala,Sorry For Nothing,84,40,2,,,,
60,up,Sean Paul,We Be Burnin' (Recognize It),94,41,2,,,,
61,up,Panic! At the Disco,I Write Sins Not Tragedies,88,51,2,,,,
62,-,LIZOT & Jason Anousheh,Let Me Love You,-,62,1,,,,
63,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,63,1,,,,
64,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],49,35,9,,,,
65,-,Joel Brandenstein,Halt mich noch einmal fest,-,43,1,,,,
66,down,Dua Lipa,Hallucinate,54,39,3,85,2020-04-05,85,2020-04-05
67,down,Rose May Alaba,Crazy,48,48,9,,,,
68,-,"Werner Hansch, Matthias Distel & Ikke Hüftgold",Ich bin verliebt,-,68,1,,,,
69,down,Kool Savas & Alies,AMG,59,18,7,,,,
70,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,70,1,31,2020-09-27,31,2020-09-27
71,-,Tyga,Money Mouf (feat. Saweetie & YG),-,71,1,,,,
72,down,BTS,Dynamite,42,5,5,96,2020-08-23,2,2020-08-30
73,-,Martin Böttcher,"Grand Canyon - Melodie (""Winnetou und Old Shatterhand im Tal der Toten"")",-,59,1,,,,
74,up,New Order,True Faith '94,97,61,2,,,,
75,-,Mike Singer,BYE,-,75,1,,,,
76,-,Tom Gregory,Rather Be You,-,55,4,,,,
77,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,16,25,,,,
78,down,JORIS,Nur die Musik,44,16,17,,,,
79,down,Tones and I,Dance Monkey,50,1,46,6,2019-10-06,1,2019-11-10
80,down,Nea,Some Say,43,34,11,84,2020-03-01,84,2020-03-01
81,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,61,9,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),65,4,42,97,2020-01-12,7,2020-05-10
83,down,Lady Gaga & Ariana Grande,Rain On Me,55,2,18,75,2020-05-24,1,2020-05-31
84,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,84,1,,,,
85,-,M83,Wait,-,84,1,,,,
86,down,Die Draufgänger,Marie,81,36,4,,,,
87,down,Hurts,All I Have to Give,64,64,2,,,,
88,-,Stray Kids,Back Door,-,88,1,80,2020-09-20,80,2020-09-20
89,-,BTS,Dynamite (Midnight Remix),-,89,1,,,,
90,-,Seyed & Kollegah,MP5 II,-,90,1,,,,
91,down,Bonez MC,Fuckst mich nur ab,33,33,3,,,,
92,up,Topic,Breaking Me (feat. A7S),92,2,40,94,2020-03-01,8,2020-08-16
93,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,20,1,,,,
94,down,Ava Max,OMG What’s Happening,11,11,3,,,,
95,-,The Sirtaki Orchestra,ZORBAS DANCE,-,65,1,,,,
96,-,Jean Juan,Sauce (feat. Young Jae) [Extended Mix],-,96,1,,,,
97,-,Ideal,Eiszeit,-,62,1,,,,
98,-,BTS,Dynamite (Slow Jam Remix),-,98,1,,,,
99,down,The Weeknd,In Your Eyes,46,20,13,41,2020-03-22,12,2020-03-29
100,-,Leonard Cohen,You Want It Darker,-,100,1,,,,
