Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,14,,,,
2,down,Ed Sheeran,Shivers,1,1,3,,,,
3,-,Coldplay X BTS,My Universe,-,3,1,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,5,9,,,,
6,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,4,11,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,3,12,,,,
8,down,ABBA,Don't Shut Me Down,4,1,4,,,,
9,up,Shouse,Love Tonight,9,5,13,,,,
10,up,Milky Chance,Colorado,13,6,15,,,,
11,up,The Weeknd,Take My Breath,11,5,8,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,12,6,10,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,27,,,,
14,down,ABBA,I Still Have Faith In You,8,3,4,,,,
15,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,13,7,,,,
16,down,Laurell,Habit,15,12,15,,,,
17,up,Shouse,Love Tonight (Edit),20,17,9,,,,
18,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),16,11,13,,,,
19,up,LEA,Song 2,47,19,2,,,,
20,up,Olivia Rodrigo,good 4 u,21,15,19,,,,
21,down,Pascal Letoublon,Friendships,17,8,40,,,,
22,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,18,13,,,,
23,-,Griff,Black Hole,-,23,4,,,,
24,down,Ava Max,EveryTime I Cry,18,13,12,,,,
25,up,Purple Disco Machine,Dopamine (feat. Eyelar),46,5,5,,,,
26,up,Jason Derulo,Acapulco,92,14,4,,,,
27,up,Dua Lipa,Love Again,27,14,7,96,2020-04-05,96,2020-04-05
28,down,Glass Animals,Heat Waves,23,6,4,75,2021-02-28,71,2021-03-07
29,down,LEA,Wenn Du mich lässt,25,12,6,,,,
30,-,SOPHIA,Niemals Allein,-,26,1,,,,
31,down,Coldplay,Higher Power,28,2,21,46,2021-05-16,46,2021-05-16
32,down,Mark Forster & LEA,Drei Uhr Nachts,24,3,25,,,,
33,down,Kerstin Ott,Nachts sind alle Katzen grau,22,22,5,,,,
34,down,Måneskin,Beggin,26,3,16,,,,
35,-,Helene Fischer,Volle Kraft voraus,-,19,1,,,,
36,up,Rubi & ThatGurlHanna,ICH WILL DICH,56,36,3,,,,
37,up,Kungs,Never Going Home (Extended Mix),52,25,7,,,,
38,up,Jeanette Biedermann,You Get What You Give,48,33,2,,,,
39,up,Mickie Krause,Kann ich so nicht sagen müsst ich nackt seh'n,51,39,2,,,,
40,up,Nico Santos,Would I Lie To You,93,10,3,,,,
41,down,Nathan Evans,Wellerman,32,1,36,,,,
42,-,Coldplay X BTS,My Universe (Instrumental),-,42,1,,,,
43,up,Max Mutzke,Beste Idee,76,43,5,,,,
44,down,Michael Patrick Kelly,Throwback,38,10,16,,,,
45,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,30,3,12,,,,
46,up,Montez,Auf & Ab,66,14,9,,,,
47,down,SUPER-Hi & Neeka,Following the Sun,39,4,39,,,,
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,33,96,2021-04-11,41,2021-05-16
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,2,35,72,2021-03-07,18,2021-05-16
50,down,Sarah Connor,Dazwischen sind wir Freunde,36,36,2,,,,
51,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),34,20,44,,,,
52,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,52,1,,,,
53,down,Placebo,Beautiful James,35,35,2,,,,
54,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,39,1,,,,
55,-,The Weeknd,Save Your Tears,-,3,38,80,2020-03-22,1,2021-03-21
56,down,Sarah Connor,Stark,44,39,6,,,,
57,-,Volbeat,Shotgun Blues,-,57,1,,,,
58,-,Nimo,Flouz kommt Flouz geht,-,58,1,,,,
59,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),42,2,8,,,,
60,down,Tom Grennan,Little Bit of Love,40,23,27,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,53,11,18,,,,
62,up,OneRepublic,Run,68,7,20,,,,
63,-,My Brightest Diamond,Feeling Good,-,63,1,,,,
64,-,Farruko,Pepas,-,5,3,,,,
65,-,Bonez MC,Eine Pille,-,65,1,,,,
66,-,LEA,Elefant,-,66,1,,,,
67,-,Guns N' Roses,Hard Skool,-,67,1,,,,
68,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,69,23,16,,,,
69,-,Parcels,Somethinggreater (Single Version),-,69,1,,,,
70,up,P!nk,All I Know So Far,70,14,18,,,,
71,up,Milow,ASAP,86,18,22,,,,
72,down,Imagine Dragons,Wrecked,45,30,13,,,,
73,up,Camila Cabello,Don't Go Yet,91,57,7,,,,
74,-,Cheap Trick,Surrender (Single Version),-,40,15,,,,
75,-,Lil Nas X,THATS WHAT I WANT,-,29,1,,,,
76,-,Slayer,Black Magic,-,38,19,,,,
77,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,77,1,,,,
78,down,Taylor Swift,Wildest Dreams (Taylor's Version),54,54,2,,,,
79,-,Harry Styles,Falling,-,32,3,57,2019-12-15,39,2019-12-22
80,-,Billy Idol,Bitter Taste,-,37,4,,,,
81,-,Oliver John,"Nachts, wenn alles schläft",-,81,1,,,,
82,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),71,31,11,,,,
83,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,3,11,,,,
84,-,Alicia Awa,Fremder,-,84,1,,,,
85,-,Wolfgang Petry,Kämpfer,-,47,3,,,,
86,down,Die Ärzte,NOISE,78,43,3,,,,
87,-,Melanie Müller & Jörg Dräger,Für eine Nacht,-,87,1,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,37,10,3,2021-04-04,3,2021-04-04
89,-,Buddy Castle,The Cuppycake Song,-,44,13,,,,
90,-,Alphaville,Dance With Me,-,43,14,,,,
91,-,Álvaro Soler,Magia,-,9,29,,,,
92,-,Tiësto,The Business,-,3,45,52,2021-01-03,18,2021-04-04
93,-,Kygo,Love Me Now (feat. Zoe Wees),-,47,3,,,,
94,-,Frei.Wild,Nur Lieder die das Herz berühren,-,94,1,,,,
95,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,17,,,,
96,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),94,60,4,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,72,5,,,,
98,down,Alle Farben,Alright (feat. KIDDO),90,16,2,,,,
99,-,Tina Dico,Let's Get Lost,-,39,16,,,,
100,-,Goodboys,Bongo Cha Cha Cha,-,25,8,,,,
