Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,4,87,2020-08-16,73,2020-09-27
2,up,David Guetta & Sia,Let's Love,2,2,7,84,2020-11-22,81,2020-11-29
3,up,Miley Cyrus,Midnight Sky,4,3,11,14,2020-08-23,12,2020-10-25
4,up,Alligatoah & Sido,Monet,21,4,2,,,,
5,up,Michael Schulte,For a Second,8,5,10,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,28,,,,
7,down,Mark Forster & Vize,Bist du Okay,3,1,5,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,13,99,2020-07-26,16,2020-09-20
9,up,LA Vision & Gigi D'Agostino,Hollywood,9,2,19,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,16,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,6,15,,,,
12,down,Mark Forster,Übermorgen,7,1,26,,,,
13,up,Justin Bieber & benny blanco,Lonely,50,13,2,6,2020-10-25,6,2020-10-25
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,20,36,2020-06-21,2,2020-08-09
15,-,Ariana Grande,positions,-,15,1,77,2020-10-25,1,2020-11-01
16,up,Rea Garvey,Talk to Your Body,25,16,7,,,,
17,down,Silbermond,Ein anderer Sommer,16,5,6,,,,
18,up,Zoe Wees,Control,29,5,29,98,2020-09-20,85,2021-01-03
19,down,Jason Derulo,Take You Dancing,15,10,14,71,2020-08-23,16,2021-01-17
20,down,twocolors,Lovefool,14,4,22,,,,
21,down,Ava Max,Who's Laughing Now,18,9,13,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),43,11,2,68,2021-01-17,43,2021-01-31
23,down,Harry Styles,Watermelon Sugar,20,6,20,85,2019-11-17,2,2020-08-23
24,up,Billy Ocean,Caribbean Queen (No More Love On the Run),49,10,2,,,,
25,up,Azad,Immer wenn es regnet,74,25,2,,,,
26,up,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,30,26,4,,,,
27,down,Soulful Dynamics,Mademoiselle Ninette,26,15,7,,,,
28,up,The Bangles,Walk Like an Egyptian,63,28,2,,,,
29,down,Bosse,Der letzte Tanz,17,2,3,,,,
30,down,Brandy,What About Us?,27,13,5,,,,
31,down,The Weeknd,In Your Eyes,23,20,18,41,2020-03-22,12,2020-03-29
32,up,Harry Styles,Falling,32,32,2,57,2019-12-15,39,2019-12-22
33,-,Scooter,Fck 2020,-,14,1,,,,
34,up,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),85,34,2,,,,
35,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,30,1,,,,
36,down,Kygo & Tina Turner,What's Love Got to Do with It,19,1,15,83,2020-09-06,57,2020-09-20
37,up,Dionne Warwick,What The World Needs Now,37,21,5,,,,
38,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,16,7,,,,
39,up,Nena,WANDERN,48,39,4,,,,
40,up,Helge Schneider,"Fitze, Fitze, Fatze",67,23,2,,,,
41,down,24kGoldn,Mood (feat. iann dior),22,15,9,33,2020-08-23,1,2020-10-11
42,-,Bonez MC,Angeklagt,-,42,1,87,2020-11-01,87,2020-11-01
43,-,Little Mix,Sweet Melody,-,43,1,,,,
44,up,BTS,Dynamite,53,5,10,96,2020-08-23,2,2020-08-30
45,-,Bruce Springsteen,One Minute You're Here,-,37,1,,,,
46,down,Fleetwood Mac,Dreams,36,36,3,,,,
47,-,Die Ärzte,TRUE ROMANCE,-,47,2,,,,
48,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,48,1,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,28,2,81,2020-02-09,81,2020-02-09
50,down,Dennis Lloyd,Alien,41,21,14,,,,
51,down,AC/DC,Shot in the Dark,11,2,3,,,,
52,down,Klaus Doldinger,Anfang,46,27,7,,,,
53,up,Big Boss Man,Beat Breakfast,70,31,2,,,,
54,down,Michael Patrick Kelly,Beautiful Madness,35,2,26,,,,
55,-,Bruce Springsteen,Letter To You,-,40,3,,,,
56,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,34,23,3,,,,
57,-,Nino de Angelo,Gesegnet und Verflucht,-,9,1,,,,
58,-,Evanescence,Bring Me To Life,-,44,1,,,,
59,down,The Weeknd,Blinding Lights,28,1,48,94,2019-12-01,1,2020-03-01
60,up,Band4Dancers,I WONDER WHY (Langsamer Walzer),72,26,2,,,,
61,-,Matthias Reim,Nächsten Sommer,-,17,2,,,,
62,-,Marshmello & Imanbek,Too Much (feat. Usher),-,42,1,,,,
63,-,Bring Me The Horizon,Teardrops,-,63,1,,,,
64,-,Architects,Animals,-,64,1,,,,
65,up,The Blues Brothers,Soul Man,86,34,2,,,,
66,up,Thomas Anders & Florian Silbereisen,Gemeinsam niemals einsam,76,66,2,,,,
67,-,Johannes Oerding,Ketten,-,67,1,,,,
68,down,Lana Del Rey,Let Me Love You Like a Woman,47,47,2,,,,
69,down,Billie Eilish,bad guy,51,5,41,5,2019-10-06,5,2019-10-06
70,-,Die Draufgänger,Marie,-,36,6,,,,
71,up,Falco,The Sound of Musik,91,37,2,,,,
72,up,Riccardo Fogli,Malinconia,84,36,5,,,,
73,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,57,39,7,,,,
74,-,Christin Stark,Das kann ich ab,-,74,1,,,,
75,-,Pur,Keiner will alleine sein,-,75,1,,,,
76,-,Michelle,VORBEI VORBEI,-,48,3,,,,
77,-,Pur,PUR Mega Mix 3.0 2020,-,70,1,,,,
78,-,Ray Guell,"You're My Heart, You're My Soul",-,78,1,,,,
79,-,DJ Ötzi,LEB!,-,68,1,,,,
80,-,Maroon 5,Memories,-,4,29,36,2019-10-06,2,2019-11-17
81,-,Woods of Birnam,Du bist alles (feat. Tobias Morgenstern) [Filmfassung],-,81,1,,,,
82,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,80,1,,,,
83,-,Vanessa Mai & FOURTY,Mitternacht,-,81,1,,,,
84,-,Eisbrecher,Out of the Dark,-,84,1,,,,
85,-,Marianne Rosenberg,Marleen (Ein halbes Leben später),-,85,1,,,,
86,-,Thomas Anders & Florian Silbereisen,Manchmal werden Träume wahr,-,86,1,,,,
87,-,Marie Reim,Weil das Mädels so machen,-,75,3,,,,
88,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,21,10,99,2020-10-11,61,2020-11-01
89,-,Kylie Minogue,I Love It,-,89,1,,,,
90,up,Revolverheld,Leichter,97,26,7,,,,
91,-,Julian Reim,Euphorie,-,91,1,,,,
92,down,Dermot Kennedy,Giants,52,33,15,,,,
93,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,93,1,,,,
94,-,Knippi & Rick,"Ob Liga, Pokal oder Championsleague (feat. Tom Marquardt)",-,94,1,,,,
95,down,VIZE & Tom Gregory,Never Let Me Down,58,6,26,,,,
96,down,Sotiria,Einfach nur ein Mädchen,82,28,11,,,,
97,down,Milow,Whatever It Takes,89,10,20,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,1,,,,
99,-,Die Ärzte,DAS LETZTE LIED DES SOMMERS,-,99,1,,,,
100,down,Ava Max,Kings & Queens,38,3,33,80,2020-03-15,37,2020-09-27
