Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Snollebollekes,Links Rechts,5,2,2,,,,
3,up,Cyril,Stumblin' In,4,1,33,,,,
4,down,Peter Schilling,Major Tom,3,3,10,,,,
5,up,Coldplay,feelslikeimfallinginlove,8,5,2,,,,
6,down,AYLIVA & Apache 207,Wunder,2,2,10,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,4,13,,,,
8,down,Artemas,i like the way you kiss me,7,3,15,,,,
9,up,Roland Kaiser,Mein Geheimnis,16,9,2,,,,
10,-,Snollebollekes,Links Rechts (feat. DJ Robin & Ikke Hüftgold),-,10,1,,,,
11,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",12,11,19,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,10,1,20,,,,
13,-,Laback & Alexis Carlier,Titanic x My Heart Will Go One (Summer Version),-,13,1,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),9,1,22,,,,
15,up,Kontra K,Erfolg ist kein Glück,28,15,5,,,,
16,up,"FiNCH, SDP & Phil The Beat",Abenteuerland,34,16,2,,,,
17,up,Shaboozey,A Bar Song (Tipsy),18,11,10,,,,
18,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),6,6,8,,,,
19,up,"Marc Eggers, Ikke Hüftgold & Balkonultra",Pyrotechnik,19,19,5,,,,
20,down,Mark Ambor,Belong Together,13,10,15,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,25,8,13,,,,
22,down,"SDP, Sido & Esther Graf",Mama hat gesagt,17,4,9,,,,
23,-,Jimin & Loco,Smeraldo Garden Marching Band,-,23,1,,,,
24,up,Hozier,Too Sweet,24,19,13,,,,
25,down,Gigi D'Agostino,L'amour toujours (Small Mix),15,1,6,,,,
26,down,Taylor Swift,Fortnight (feat. Post Malone),23,4,11,,,,
27,down,Benson Boone,Beautiful Things,21,3,24,,,,
28,down,Teddy Swims,Lose Control,22,4,28,,,,
29,down,Dasha,Austin,14,14,13,,,,
30,up,Jax Jones & Zoe Wees,Never Be Lonely,36,19,21,,,,
31,up,Aditotoro & paulomuc,Füllkrug,40,31,3,,,,
32,up,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),38,32,3,,,,
33,down,Billie Eilish,BIRDS OF A FEATHER,31,25,7,,,,
34,-,DJ Tons,Always Remember Us This Way,-,17,22,,,,
35,down,Udo Lindenberg & Apache 207,Komet,32,1,76,,,,
36,down,Leony,Simple Life,29,17,18,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),26,2,48,,,,
38,down,Sabrina Carpenter,Espresso,20,20,10,,,,
39,up,Myles Smith,Stargazing,59,39,4,,,,
40,down,Christine and the Queens,Full of life,27,27,4,,,,
41,up,Peter Schilling,Major Tom (Völlig Losgelöst),43,41,4,,,,
42,up,Miley Cyrus,Flowers,48,1,77,,,,
43,up,Vincent Gross,Aperol Spritz,55,17,6,,,,
44,-,Gianna Nannini,Silenzio,-,44,2,,,,
45,down,Gigi D'Agostino,L'amour Toujours,30,2,6,,,,
46,up,ISAAK,Always on the run,47,4,20,,,,
47,down,Mickie Krause,Links Rechts,35,35,2,,,,
48,up,Ricchi & Poveri,Sarà Perché Ti Amo,52,13,46,,,,
49,down,Andrea Berg,Sag niemals nie,39,16,4,,,,
50,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,50,1,,,,
51,-,Alvaro Soler,Te Imaginaba,-,51,1,,,,
52,-,Weimar,Aloha ʻOe,-,52,1,,,,
53,-,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,-,23,9,,,,
54,-,Tokio Hotel,Home (From the Netflix Series 'kaulitz & Kaulitz'),-,54,1,,,,
55,up,Glockenbach & Chris de Sarandy,Magic Moment,94,30,12,,,,
56,down,Ofenbach,Overdrive (feat. Norma Jean Martine),41,1,39,,,,
57,-,DJ Herzbeat & Neonlicht,Die Liebe gewinnt,-,57,1,,,,
58,-,Tors,Anything Can Happen,-,58,1,,,,
59,-,Chapo102 & Nina Chuba,Randali,-,59,1,,,,
60,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,33,6,23,,,,
61,-,Lost Frequencies & Bastille,Head Down,-,11,22,,,,
62,down,ZERB,Mwaki,42,10,29,,,,
63,down,Purple Disco Machine & Chromeo,Heartbreaker,50,50,2,,,,
64,-,Ski Aggu & Ikkimel,DEUTSCHLAND 🇩🇪,-,64,1,,,,
65,-,Crazy Town,Butterfly,-,65,1,,,,
66,-,CIVO & Montez,Irgendwas klopft,-,66,1,,,,
67,down,"Armin van Buuren, VIZE & Leony",City Lights,56,56,2,,,,
68,down,KAMRAD,So Good,58,58,7,,,,
69,-,LISA,Rockstar,-,69,1,,,,
70,-,Stefan Stürmer & Lena Like,Geiles Leben,-,70,1,,,,
71,-,Kollegah,Larger than Life,-,71,1,,,,
72,-,Sophie and the Giants,Shut Up And Dance,-,70,2,,,,
73,-,Disturbed,The Sound of Silence,-,46,20,,,,
74,-,Tommy Richman,Million Dollar Baby,-,53,4,,,,
75,down,Post Malone,Pour Me A Drink (feat. Blake Shelton),73,73,2,,,,
76,-,The Verve,Bitter Sweet Symphony,-,64,9,,,,
77,up,Mickie Krause & Julian Sommer,Handwerker,87,17,9,,,,
78,-,LISA,Rockstar (Extended),-,78,1,,,,
79,up,Eko Fresh & Brings,Bunte Brücke (feat. Die Grüngürtelrosen),79,79,2,,,,
80,down,Olaf Der Flipper & Matze Knop,Wir sagen danke schön (Stadion Version),54,54,3,,,,
81,down,Gracie Abrams,us. (feat. Taylor Swift),72,72,2,,,,
82,-,Stevie Bikini,FKK in Afrika,-,82,1,,,,
83,-,Coldplay,Viva La Vida,-,55,11,,,,
84,up,Dua Lipa,Illusion,90,36,6,,,,
85,-,Bernhard Brink,Nicht einmal der Himmel,-,85,1,,,,
86,up,"Buddy, Bronaldos & Andy Luxx",Major Tom,95,84,3,,,,
87,up,Apache 207,Roller,89,4,120,87,2019-11-10,75,2019-11-17
88,down,Zara Larsson,Memory Lane,75,19,16,,,,
89,-,Mr. Mellow,Mr. Mellow (Always Remember Us This Way),-,89,1,,,,
90,up,Dua Lipa,Houdini,93,4,34,,,,
91,down,Mark Forster,Wenn Du Mich Rufst,80,79,3,,,,
92,down,Kings of Günter,Hast Du Saufen mal probiert? (1000 und 1 Nacht) [feat. Reis Against The Spülmachine],66,19,6,,,,
93,down,BABYMETAL & Electric Callboy,RATATATA,62,14,6,,,,
94,up,Journey,Don't Stop Believin',97,49,31,,,,
95,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,98,95,2,,,,
96,down,Andreas Bourani,Auf uns,46,46,6,,,,
97,down,"Calvin Kleinen, Kreisligalegende & Isi Glück",Finale,67,35,4,,,,
98,-,Kendrick Lamar,Not Like Us,-,87,2,,,,
99,down,Mr Belt & Wezol,It's Not Right (But It's Ok),69,17,14,,,,
100,down,Sabrina Carpenter,Please Please Please,78,78,3,,,,
