Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,17,,,,
3,up,LA Vision & Gigi D'Agostino,Hollywood,3,2,10,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,7,,,,
5,up,Miley Cyrus,Midnight Sky,23,3,2,14,2020-08-23,12,2020-10-25
6,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
7,down,twocolors,Lovefool,4,4,13,,,,
8,down,Harry Styles,Watermelon Sugar,6,6,11,85,2019-11-17,2,2020-08-23
9,down,Robin Schulz & Wes,Alane,5,2,10,93,2020-08-16,93,2020-08-16
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,19,,,,
11,down,Kygo & Tina Turner,What's Love Got to Do with It,8,1,6,83,2020-09-06,57,2020-09-20
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,6,6,,,,
13,down,Michael Patrick Kelly,Beautiful Madness,12,2,17,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,11,6,17,,,,
15,down,Ava Max,Kings & Queens,13,3,24,80,2020-03-15,37,2020-09-27
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,16,21,,,,
17,up,Zoe Wees,Control,21,5,20,98,2020-09-20,85,2021-01-03
18,down,The Weeknd,Blinding Lights,17,1,39,94,2019-12-01,1,2020-03-01
19,down,surf mesa,Ily,15,2,23,63,2020-04-19,18,2020-07-12
20,up,JORIS,Nur die Musik,22,16,13,,,,
21,up,Jason Derulo,Take You Dancing,43,10,5,71,2020-08-23,16,2021-01-17
22,up,LOTTE,Mehr davon,27,20,4,,,,
23,-,Die Ärzte,MORGENS PAUKEN,-,23,1,,,,
24,down,Seeed,Hale-Bopp,14,7,4,,,,
25,down,Milow,Whatever It Takes,20,10,11,,,,
26,up,KitschKrieg & Jamule,Unterwegs,30,19,3,,,,
27,down,Clueso,Flugmodus,9,9,3,,,,
28,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,2,18,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,25,2,14,75,2020-05-24,1,2020-05-31
30,down,Ava Max,Who's Laughing Now,24,9,4,,,,
31,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,31,1,,,,
32,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],39,32,2,,,,
33,-,Capital Bra & Cro,Frühstück in Paris,-,13,1,,,,
34,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,42,16,9,,,,
35,up,Dermot Kennedy,Giants,36,33,7,,,,
36,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],98,35,5,,,,
37,-,BTS,Dynamite (Instrumental),-,37,1,,,,
38,up,Drake,Laugh Now Cry Later (feat. Lil Durk),54,38,2,78,2020-08-16,3,2020-08-23
39,down,Nea,Some Say,34,34,7,84,2020-03-01,84,2020-03-01
40,down,Kool Savas & Alies,AMG,18,18,3,,,,
41,up,Alle Achtung,Marie,81,41,3,,,,
42,-,Bausa,2012,-,25,1,,,,
43,down,Pietro Lombardi,Cinderella,28,3,6,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),33,4,38,97,2020-01-12,7,2020-05-10
45,down,Tones and I,Dance Monkey,35,1,42,6,2019-10-06,1,2019-11-10
46,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),29,7,6,,,,
47,-,Taylor Swift,the lakes (bonus track),-,47,1,,,,
48,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,21,1,99,2020-10-11,61,2020-11-01
49,up,The Weeknd,In Your Eyes,84,20,9,41,2020-03-22,12,2020-03-29
50,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,19,1,,,,
51,-,"VIZE, Joker Bra & Leony",Paradise,-,51,1,,,,
52,up,Cro & badchieff,Fall Auf,56,52,2,,,,
53,-,Timmy Trumpet & Vengaboys,Up & Down,-,36,1,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,10,18,74,2020-04-19,18,2020-08-09
55,-,Stereoact,Millionen Schätze,-,50,1,,,,
56,-,Philipp Poisel,Alles an dir glänzt (Single Version),-,56,1,,,,
57,up,Regard & Raye,Secrets,59,24,13,84,2020-06-14,62,2020-06-28
58,-,Fábio,Loneliness (Radio Mix),-,58,1,,,,
59,-,Lions Head & Sido,Alien,-,59,1,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,17,16,79,2020-04-19,1,2020-07-05
61,down,Milky Chance & Jack Johnson,Don't Let Me Down,49,33,14,,,,
62,up,Sotiria,Einfach nur ein Mädchen,86,28,2,,,,
63,up,Topic,Breaking Me (feat. A7S),65,2,36,94,2020-03-01,8,2020-08-16
64,down,Joel Corry,Head & Heart (feat. MNEK),47,5,4,99,2020-07-26,16,2020-09-20
65,up,Sarah Zucker & Ben Zucker,Ça va ça va,83,42,7,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,93,9,35,25,2019-10-06,25,2019-10-06
67,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,52,1,,,,
68,-,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),-,68,1,,,,
69,-,Roosevelt,Echoes,-,69,1,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),37,12,21,94,2020-03-15,35,2020-04-26
71,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,71,1,,,,
72,down,Nena,WANDERN,58,39,2,,,,
73,down,Dennis Lloyd,Alien,70,21,5,,,,
74,up,Regard,Ride It,96,2,42,57,2019-10-06,13,2019-11-10
75,down,LEA & Capital Bra,7 Stunden,51,7,13,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,33,1,,,,
77,up,Robin Schulz,In Your Eyes (feat. Alida),78,3,33,95,2020-03-08,54,2020-04-05
78,-,Goldjungs,Langeweile,-,78,1,,,,
79,down,remme,Get Older,67,67,2,,,,
80,down,Momo Chahine & Jeje Lopes,Baila,64,64,2,,,,
81,-,JASH & Nicole Cross,Wenn sie tanzt,-,10,1,,,,
82,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,82,1,,,,
83,up,Roland Kaiser,Liebe kann uns retten,89,47,4,,,,
84,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,84,1,,,,
85,down,Tujamo & VIZE,Lonely (feat. MAJAN),61,61,7,,,,
86,-,Billie Eilish,my future,-,29,3,7,2020-08-09,7,2020-08-09
87,-,Ace Marino,Communication,-,87,2,,,,
88,up,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,88,26,2,,,,
89,up,Jonas Brothers,X (feat. KAROL G),90,38,10,78,2020-06-21,78,2020-06-21
90,down,Daughtry,World On Fire,75,75,2,,,,
91,down,Ayala,Let Go,48,37,17,,,,
92,-,VNNA,Ain't No Sunshine (feat. Marmy),-,92,1,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),72,46,3,80,2020-08-09,1,2020-08-16
94,down,Apache 207,Bläulich,38,11,8,75,2020-07-12,75,2020-07-12
95,down,Apache 207,Unterwegs,46,17,5,,,,
96,down,Georg Stengel,Mars,44,17,10,,,,
97,down,Ava Max,Salt,53,4,32,91,2020-03-01,65,2020-04-19
98,down,Maite Kelly,Ich dreh  mich nie wieder um,92,92,2,,,,
99,down,Dua Lipa,Physical,45,6,30,48,2020-02-02,15,2020-04-12
100,-,Neil Young,Lookin' for a Leader – 2020,-,100,1,,,,
