Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",2,2,0,,,,
3,up,Regard,Ride It,7,2,0,57,2019-10-06,13,2019-11-10
4,down,Tim Bendzko,Hoch,3,2,0,,,,
5,down,"Capital Bra, Samra & LEA",110,4,4,0,,,,
6,down,Apache 207,Roller,5,4,0,87,2019-11-10,75,2019-11-17
7,down,Mark Forster,194 Länder,6,3,0,,,,
8,up,Lena & Nico Santos,Better,9,6,0,,,,
9,up,Sarah Connor,Ich wünsch dir,15,9,0,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,12,10,0,1,2019-10-06,1,2019-10-06
11,up,Post Malone,Circles,18,10,0,2,2019-10-06,2,2019-10-06
12,up,Apache 207,200 km/h,25,12,0,,,,
13,up,Fritz Kalkbrenner,Kings & Queens,58,5,0,,,,
14,down,Ava Max,Torn,11,11,0,41,2019-10-06,41,2019-10-06
15,down,Johannes Oerding,An guten Tagen,13,9,0,,,,
16,down,Lewis Capaldi,Someone You Loved,8,8,0,4,2019-10-06,4,2019-10-06
17,up,Sido & Johannes Oerding,Pyramiden,21,13,0,,,,
18,down,Kygo & Whitney Houston,Higher Love,14,8,0,22,2019-10-06,20,2019-10-13
19,up,Ed Sheeran,Beautiful People (feat. Khalid),23,18,0,13,2019-10-06,13,2019-10-06
20,up,Freya Ridings,Castles,24,3,0,96,2019-11-03,96,2019-11-03
21,down,Sarah Connor,Vincent,16,9,0,,,,
22,down,VIZE,Stars (feat. Laniia),17,12,0,,,,
23,up,Maroon 5,Memories,27,4,0,36,2019-10-06,2,2019-11-17
24,up,Jonas Brothers,Only Human,26,22,0,42,2019-10-06,27,2019-11-03
25,down,Billie Eilish,bad guy,19,5,0,5,2019-10-06,5,2019-10-06
26,down,Seeed,G€LD,20,19,0,,,,
27,down,Dermot Kennedy,Outnumbered,22,22,0,73,2019-10-20,73,2019-10-20
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,8,0,87,2019-10-20,28,2019-12-08
29,up,The BossHoss,Little Help (feat. Mimi & Josy),44,29,0,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,39,29,0,31,2019-10-06,23,2019-11-17
31,up,Philipp Dittberner & Marv,So kann es weitergehen,47,31,0,,,,
32,down,Kyd the Band & Elley Duhé,Easy,30,30,0,,,,
33,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),41,17,0,,,,
34,down,Sam Smith,How Do You Sleep?,33,33,0,8,2019-10-06,6,2019-10-13
35,up,Kerstin Ott,Schau mal,68,35,0,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,28,0,7,2019-10-06,7,2019-10-06
37,up,LUM!X & Gabry Ponte,Monster,64,37,0,,,,
38,down,Lady Gaga & Bradley Cooper,Shallow,29,9,0,25,2019-10-06,25,2019-10-06
39,-,LEA,110 (Prolog),-,6,0,,,,
40,-,Apache 207,Wieso tust Du dir das an?,-,12,0,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,28,0,82,2019-10-20,82,2019-10-20
42,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,30,0,43,2019-10-13,39,2019-11-10
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,41,0,21,2019-10-06,19,2019-10-13
44,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,5,0,55,2019-10-27,43,2019-11-03
45,down,P!nk,Can We Pretend (feat. Cash Cash),34,27,0,77,2019-10-06,77,2019-10-06
46,down,Adel Tawil,Tu m'appelles (feat. PEACHY),37,34,0,,,,
47,down,Loredana,Eiskalt (feat. Mozzik),46,46,0,,,,
48,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),45,25,0,,,,
49,-,Die Toten Hosen,Feiern im Regen,-,27,0,,,,
50,down,Loredana,Genick,49,40,0,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,40,40,0,35,2019-10-06,2,2019-10-13
52,-,BTS,Make It Right (feat. Lauv),-,52,0,16,2019-10-20,16,2019-10-20
53,up,RAF Camora,Puta Madre,56,53,0,,,,
54,-,Vanessa Mai,Venedig (Love Is in the Air),-,37,0,,,,
55,down,Juju,Vermissen (feat. Henning May),50,31,0,,,,
56,-,AnnenMayKantereit,Pocahontas,-,53,0,,,,
57,-,RIN & Bausa,Keine Liebe,-,35,0,,,,
58,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),54,54,0,,,,
59,down,Sido & Monchi,Leben vor dem Tod,35,23,0,,,,
60,down,Harry Styles,Lights Up,31,31,0,19,2019-10-13,12,2019-10-20
61,down,Glasperlenspiel,Das Krasseste,60,60,0,,,,
62,-,Katy Perry,Harleys in Hawaii,-,62,0,30,2019-10-20,30,2019-10-20
63,-,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),-,10,0,,,,
64,down,Sido,Tausend Tattoos,57,25,0,,,,
65,-,Lindemann,Ich weiß es nicht,-,65,0,,,,
66,up,Kummer,Bei Dir,94,66,0,,,,
67,up,Tom Gregory,Small Steps,98,60,0,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,33,0,,,,
69,-,Matt Simons,After the Landslide,-,24,0,,,,
70,up,Alle Farben & Justin Jesso,As Far as Feelings Go,82,70,0,,,,
71,up,Apache 207,Kein Problem,88,71,0,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,46,0,40,2019-10-06,40,2019-10-06
73,-,Mando Diao,Long Long Way,-,68,0,,,,
74,down,Camila Cabello,Liar,62,44,0,23,2019-10-06,14,2019-10-27
75,down,Shirin David & Xavier Naidoo,Nur mit Dir,52,52,0,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,11,0,60,2019-10-20,7,2019-11-17
77,-,James Arthur,Quite Miss Home,-,55,0,,,,
78,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,72,0,,,,
79,down,Sido & Apache 207,2002,66,50,0,,,,
80,down,Robin Schulz,All This Love (feat. Harlœ),69,49,0,,,,
81,-,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),-,76,0,,,,
82,up,Mark Forster,194 Länder (Single Version),95,63,0,,,,
83,-,Marilyn Manson,God's Gonna Cut You Down,-,83,0,,,,
84,up,Miley Cyrus,Slide Away,96,83,0,98,2019-10-06,98,2019-10-06
85,-,Blanco Brown,The Git Up,-,38,0,47,2019-10-27,47,2019-10-27
86,-,AnnenMayKantereit,Marie,-,86,0,,,,
87,down,David Puentez,The Weekend,59,59,0,,,,
88,down,Sia,Unstoppable,65,16,0,81,2019-11-10,81,2019-11-10
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],10,10,0,,,,
90,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,74,0,,,,
91,-,Udo Jürgens,Ich war noch niemals in New York,-,86,0,,,,
92,-,LEA,Leiser,-,63,0,,,,
93,down,Felix Jaehn,Love on Myself (feat. Calum Scott),51,37,0,,,,
94,-,Alice Merton,Easy,-,94,0,,,,
95,down,Cigarettes After Sex,Apocalypse,77,53,0,,,,
96,-,Iggy Pop,Candy,-,96,0,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,36,0,21,2019-10-06,9,2019-10-13
98,down,RAF Camora,Adriana,63,63,0,,,,
99,-,The Prince Karma,Later Bitches,-,99,0,,,,
100,down,Milky Chance,The Game,72,32,0,,,,
