Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,22,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,2,3,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,2,12,,,,
4,up,Miley Cyrus,Flowers,6,1,23,,,,
5,up,P!nk,TRUSTFALL,5,2,21,,,,
6,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),52,6,2,,,,
7,up,Tiësto,Lay Low,7,4,21,,,,
8,up,Loreen,Tattoo,17,2,8,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,4,11,,,,
10,up,Ray Dalton,Do It Again,10,2,7,,,,
11,up,Apache 207,Breaking your heart,14,5,12,,,,
12,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),4,2,4,,,,
13,up,Zara Larsson,Can't Tame Her,13,9,15,,,,
14,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),11,3,4,,,,
15,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,15,3,8,,,,
16,-,Track Artist 46,Wenn du mich lässt,-,16,1,,,,
17,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),12,4,5,,,,
18,up,twocolors,Heavy Metal Love,19,4,42,,,,
19,up,Nina Chuba,Mangos mit Chili,23,16,20,,,,
20,up,Milky Chance,Living In A Haze,36,11,16,,,,
21,down,Michael Schulte,Waterfall,18,9,10,,,,
22,up,Nina Chuba,Wildberry Lillet,26,1,45,,,,
23,up,Jennifer Rush,Ring of Ice (Stereoact Remix),24,1,27,,,,
24,up,Leony,Holding On,45,13,6,,,,
25,down,Peter Fox,Zukunft Pink (feat. Inéz),21,1,35,,,,
26,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),33,14,4,,,,
27,up,Ed Sheeran,Eyes Closed,29,5,13,,,,
28,up,Creeds,Push Up,59,19,22,,,,
29,down,Honk! & Isi Glück,Delfin,27,15,8,,,,
30,down,Ricchi & Poveri,Sarà Perché Ti Amo,25,13,8,,,,
31,down,Nico Santos,Number 1,20,11,9,,,,
32,up,David Kushner,Daylight,35,27,6,,,,
33,down,Dua Lipa,Dance The Night,31,5,4,,,,
34,up,Apache 207,Neunzig,37,9,8,,,,
35,-,Jain,Makeba,-,6,1,,,,
36,down,BTS,Take Two,16,16,2,,,,
37,up,Apache 207,Roller,46,4,92,87,2019-11-10,75,2019-11-17
38,-,Montez,Fieber,-,38,1,,,,
39,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,32,4,26,,,,
40,up,Apache 207,Was weißt du schon,96,40,2,,,,
41,-,Roland Kaiser,"Gut, dass ihr da seid",-,41,1,,,,
42,down,Apache 207,Wenn das so bleibt,39,12,5,,,,
43,-,RAF Camora & Ahmad Amin,Strada,-,43,1,,,,
44,down,Track Artist 40,K.O.,28,28,2,,,,
45,up,Jax Jones & Calum Scott,Whistle,60,30,15,,,,
46,down,Track Artist 42,Bis der Himmel uns bestellt,22,22,2,,,,
47,up,Harry Styles,As It Was,90,1,62,,,,
48,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,8,1,,,,
49,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),71,37,11,,,,
50,-,Lena,What I Want,-,50,1,,,,
51,down,Dermot Kennedy,Kiss Me,47,3,40,,,,
52,-,Casper,emma,-,52,1,,,,
53,down,Julian Sommer & Mia Julia,Peter Pan,44,8,13,,,,
54,-,Track Artist 11,"Fluss (aus ""Sing meinen Song, Vol. 10"")",-,10,5,,,,
55,-,nia,Love Letters,-,55,1,,,,
56,down,Zoe Wees,Don't Give Up,42,18,3,,,,
57,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,55,1,,,,
58,down,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),8,8,3,,,,
59,up,Rema & Selena Gomez,Calm Down,95,35,16,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,1,41,,,,
61,down,Calvin Harris & Ellie Goulding,Miracle,50,18,14,,,,
62,-,Track Artist 47,Genauso,-,62,1,,,,
63,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,63,1,,,,
64,down,Sam Smith & Madonna,VULGAR,40,40,2,,,,
65,-,Track Artist 16,Engel,-,12,4,,,,
66,-,Track Artist 43,Play with Fire,-,66,1,,,,
67,-,Rammstein,Zeit,-,2,17,,,,
68,-,Fleetwood Mac,Everywhere,-,68,1,,,,
69,-,Kim Petras,Alone (feat. Nicki Minaj),-,35,3,,,,
70,up,Rammstein,DEUTSCHLAND,97,60,4,,,,
71,-,Sonia Liebing,Eine Nacht (Dirty Dancing),-,71,1,,,,
72,up,ClockClock,Over,93,27,3,,,,
73,-,Rammstein,Sonne,-,59,2,,,,
74,-,Marina Marx,Weisst du noch,-,74,2,,,,
75,down,KAMRAD,Feel Alive,38,15,17,,,,
76,-,Rammstein,Engel,-,76,1,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,2,32,,,,
78,-,Leigh-Anne,Don't Say Love,-,78,1,,,,
79,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,29,4,,,,
80,-,Track Artist 45,Paris,-,80,1,,,,
81,-,Jenn Grant,Eye of the Tiger,-,49,5,,,,
82,down,Peter Fox,Tuff Cookie,74,33,4,,,,
83,-,Nathan Evans,Days Of Our Lives,-,83,1,,,,
84,down,Peng Lirong,The Sound of Nature,43,43,2,,,,
85,-,"Loona, Jerome & DJ Sammy",Bailando,-,85,1,,,,
86,-,nia,Love Letters (Instrumental Version),-,86,1,,,,
87,down,LINKIN PARK,Lost,70,5,19,,,,
88,-,Beyoncé,PURE/HONEY,-,88,1,,,,
89,-,Harris & Ford & Rednex,Cotton Eye Joe (Reloaded),-,89,1,,,,
90,-,Rumbombe,Sauf die Insel leer,-,90,1,,,,
91,-,Placebo,Running Up That Hill,-,50,2,,,,
92,-,Julian Benz,"Unbesiegbar (Freiheit, Partys & Bier)",-,92,1,,,,
93,-,BTS,EPILOGUE : Young Forever,-,93,1,,,,
94,-,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",-,28,3,,,,
95,-,Track Artist 25,Seltsame Welt,-,36,3,,,,
96,down,Depeche Mode,Ghosts Again,67,3,17,,,,
97,-,Kylie Minogue,Padam Padam,-,33,4,,,,
98,-,Yung Yury & Damn Yury,TABU.,-,98,1,,,,
99,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,5,1,,,,
100,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),30,30,2,,,,
