Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,4,,,,
3,up,P!nk,TRUSTFALL,3,2,3,,,,
4,up,Sam Smith & Kim Petras,Unholy,16,2,21,,,,
5,down,Jennifer Rush,Ring of Ice (Stereoact Remix),4,1,9,,,,
6,-,Depeche Mode,Ghosts Again,-,3,1,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,4,8,,,,
8,down,Taylor Swift,Anti-Hero,5,1,17,,,,
9,up,P!nk,Never Gonna Not Dance Again,10,8,15,,,,
10,down,Peter Fox,Zukunft Pink (feat. Inéz),8,1,17,,,,
11,down,Dermot Kennedy,Kiss Me,7,3,22,,,,
12,down,twocolors,Heavy Metal Love,11,4,24,,,,
13,down,Tiësto & Tate McRae,10:35,6,6,14,,,,
14,up,Harry Styles,As It Was,26,1,45,,,,
15,down,Loi,Gold,12,4,14,,,,
16,up,Ed Sheeran,Celestial,23,2,20,,,,
17,up,Michael Patrick Kelly,Wonders,17,17,14,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,25,,,,
19,up,Tove Lo,2 Die 4,19,11,18,,,,
20,up,Cat Ballou,Lass uns nicht geh'n (Stereoact Remix),41,20,2,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,14,21,,,,
22,down,Joel Corry & Tom Grennan,Lionheart (Fearless),15,14,15,,,,
23,up,Florian Künstler,Kleiner Finger Schwur,25,21,12,,,,
24,down,Nina Chuba,Wildberry Lillet,21,1,27,,,,
25,up,Lewis Capaldi,Forget Me,33,10,23,,,,
26,-,LINKIN PARK,Lost,-,5,1,,,,
27,up,Schmitti Extreme & Thekensportlerz,Leony (Du Zuckerschnute),39,27,2,,,,
28,down,Maite Kelly,Ich brauch einen Mann,13,3,5,,,,
29,down,Meghan Trainor,Made You Look,22,17,16,,,,
30,up,Höhner,Prinzessin,70,6,5,,,,
31,down,Silbermond,Wenn's am schönsten ist,24,24,3,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),32,19,7,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,34,20,16,,,,
34,down,Cat Burns,People Pleaser,30,30,6,,,,
35,up,Nina Chuba,Mangos mit Chili,59,16,2,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,13,25,,,,
37,-,Marco Mengoni,Due Vite,-,8,1,,,,
38,down,Glockenbach,Dirty Dancing (feat. Asdis),31,2,35,,,,
39,down,Alok & James Arthur,Work With My Love,20,9,5,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,2,40,,,,
41,-,Herbert Grönemeyer,Angstfrei,-,7,1,,,,
42,up,DJ Robin & Schürze,Layla,68,1,41,,,,
43,down,Felix Jaehn & Ray Dalton,Call It Love,28,8,22,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,2,16,,,,
45,up,Tom Gregory,Forget Somebody,85,45,4,,,,
46,up,Rosa Linn,SNAP,51,1,26,,,,
47,up,Tiësto,Lay Low,62,4,3,,,,
48,up,Elton John & Britney Spears,Hold Me Closer,57,1,25,,,,
49,up,Creeds,Push Up,55,19,6,,,,
50,-,Schiller,Empire Of Light,-,19,1,,,,
51,down,Southstar,Miss You,35,20,20,,,,
52,down,Ava Max,Million Dollar Baby,27,21,20,,,,
53,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,10,19,,,,
54,down,Apache 207,Roller,38,4,76,87,2019-11-10,75,2019-11-17
55,-,防弾少年団,進撃の防弾,-,55,1,,,,
56,down,Max Giesinger & Michael Schulte,More To This Life,29,22,16,,,,
57,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,19,6,,,,
58,-,ABBA,The Winner Takes It All,-,58,1,,,,
59,up,Die Flippers,Wir sagen danke schön,67,12,27,,,,
60,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,60,1,,,,
61,-,CRO,Sie,-,61,1,,,,
62,-,Mr.Rain,SUPEREROI,-,62,1,,,,
63,-,Josh Turner,Your Man,-,35,1,,,,
64,up,Peter Gabriel,The Court (Dark-Side Mix),88,64,2,,,,
65,-,Lorenz Büffel,Heute Tanken Wir,-,65,1,,,,
66,-,Samra,1995,-,66,1,,,,
67,-,Jax Jones & Calum Scott,Whistle,-,30,1,,,,
68,-,Moe Phoenix & Stevio,FÜR DEIN KARMA,-,68,1,,,,
69,down,Falling In Reverse,Watch the World Burn,45,45,2,,,,
70,-,Beyoncé,CUFF IT,-,13,19,,,,
71,-,BSS,Fighting (feat. Lee Young Ji),-,71,1,,,,
72,down,Sido,Liebst du mich,40,5,14,,,,
73,down,Zhang Zhe Han,Primordial Theater,53,53,3,,,,
74,-,Rema,Calm Down,-,48,12,,,,
75,-,Alessandra,Queen of Kings,-,13,1,,,,
76,-,Herbert Grönemeyer,Angstfrei (Miksu / Macloud Edit),-,76,1,,,,
77,-,The Weeknd,Save Your Tears,-,3,46,80,2020-03-22,1,2021-03-21
78,-,Only The Poets,Even Hell,-,78,1,,,,
79,-,Olexesh,Matador,-,79,1,,,,
80,-,Cigarettes After Sex,Apocalypse,-,53,1,,,,
81,down,Alle Farben & Moss Kena,Forgot How to Love,48,48,12,,,,
82,-,Wincent Weiss,Bleiben Wir,-,37,3,,,,
83,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,55,3,,,,
84,down,Bushido,Für immer jung (feat. Karel Gott) [Radio Version],44,44,2,,,,
85,-,Florian Künstler,Plötzlich Liebe,-,85,1,,,,
86,-,Harry Styles,Sign of the Times,-,46,9,,,,
87,-,Frank Sinatra,My Way (Remastered 2008),-,64,2,,,,
88,down,"Alok, Sigala & Ellie Goulding",All By Myself,72,37,12,,,,
89,-,1986zig,Engel,-,89,1,,,,
90,down,Wolkenfrei,Uns gehört die Welt,49,47,2,,,,
91,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,31,,,,
92,down,Leony,Remedy,46,2,41,,,,
93,-,Imagine Dragons,Symphony,-,92,1,,,,
94,-,Evanescence,Bring Me To Life,-,44,6,,,,
95,-,KAMRAD,Feel Alive,-,15,3,,,,
96,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,96,1,,,,
97,down,ClockClock,Someone Else,83,7,20,,,,
98,-,The White Stripes,Seven Nation Army,-,83,3,,,,
99,-,Journey,Don't Stop Believin',-,49,17,,,,
100,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",61,8,5,,,,
