Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),3,2,11,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),4,3,8,95,2020-03-08,54,2020-04-05
4,up,Tones and I,Dance Monkey,5,1,17,6,2019-10-06,1,2019-11-10
5,up,Michael Wendler,Egal,15,4,4,,,,
6,up,Regard,Ride It,6,2,17,57,2019-10-06,13,2019-11-10
7,up,SAINt JHN,Roses (Imanbek Remix),8,4,13,97,2020-01-12,7,2020-05-10
8,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
9,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
10,up,Billie Eilish,bad guy,10,5,17,5,2019-10-06,5,2019-10-06
11,down,Dua Lipa,Physical,9,6,5,48,2020-02-02,15,2020-04-12
12,-,Apache 207,Matrix,-,12,1,,,,
13,down,Billie Eilish,everything i wanted,7,6,16,53,2019-11-17,3,2019-11-24
14,up,AnnenMayKantereit,Ausgehen,18,6,4,,,,
15,up,LEA,110 (Prolog),68,6,17,,,,
16,down,Ava Max,Salt,13,4,7,91,2020-03-01,65,2020-04-19
17,up,Apache 207,Roller,19,4,17,87,2019-11-10,75,2019-11-17
18,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,7,15,,,,
19,up,Alicia Keys,Underdog,26,3,8,69,2020-01-12,43,2020-03-29
20,down,Lewis Capaldi,Before You Go,12,7,13,45,2019-11-24,10,2020-08-30
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,11,17,60,2019-10-20,7,2019-11-17
22,down,Maroon 5,Memories,16,4,17,36,2019-10-06,2,2019-11-17
23,up,Harry Styles,Adore You,27,16,8,24,2019-12-08,6,2020-04-19
24,down,Dua Lipa,Don't Start Now,20,4,17,19,2019-11-03,3,2020-01-05
25,down,Mark Forster,194 Länder,21,3,17,,,,
26,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),22,13,8,,,,
27,-,Ben Dolic,Violent Thing (feat. B-OK),-,27,1,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,5,17,55,2019-10-27,43,2019-11-03
29,up,Max Schmiedl,Ganz egal,62,29,2,,,,
30,up,Solarkreis,Graz im Regn,94,30,2,,,,
31,up,Tom Gregory,Fingertips,52,19,5,,,,
32,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",29,2,17,,,,
33,up,Sarah Connor,Vincent,50,9,17,,,,
34,down,BTS,ON,17,17,2,32,2020-02-23,6,2020-03-01
35,up,Jerome,Take My Hand,60,35,2,,,,
36,-,SZA & Justin Timberlake,The Other Side,-,36,1,55,2020-03-01,55,2020-03-01
37,down,Jonas Brothers,What a Man Gotta Do,35,25,7,53,2020-01-19,21,2020-01-26
38,up,Nico Santos,Play With Fire,41,15,17,,,,
39,up,Post Malone,Circles,40,10,17,2,2019-10-06,2,2019-10-06
40,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),36,7,6,75,2020-01-26,65,2020-02-02
41,up,Johannes Oerding,An guten Tagen,45,9,17,,,,
42,-,Capital Bra & Samra,100k Cash,-,32,1,,,,
43,down,Lewis Capaldi,Someone You Loved,23,8,17,4,2019-10-06,4,2019-10-06
44,up,Samra,Schüsse im Regen,44,44,2,,,,
45,down,BTS,ON (feat. Sia),28,28,2,44,2020-02-23,33,2020-03-01
46,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),34,5,7,83,2020-01-26,83,2020-01-26
47,down,Tim Bendzko,Hoch,39,2,17,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,55,9,17,25,2019-10-06,25,2019-10-06
49,up,Freya Ridings,Castles,54,3,17,96,2019-11-03,96,2019-11-03
50,down,Clueso,Sag Mir Was Du Willst,32,24,3,,,,
51,-,Ray Dalton,In My Bones,-,23,1,,,,
52,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,30,1,,,,
53,up,"Capital Bra, Samra & LEA",110,71,4,17,,,,
54,-,Andra Day,Rise Up,-,54,3,63,2020-04-05,63,2020-04-05
55,down,Bläck Fööss,Die nächste Rund,42,42,2,,,,
56,down,Brings,Sünderlein,33,33,3,,,,
57,up,Johannes Oerding,Alles okay,82,40,6,,,,
58,down,Höhner,Anna Havanna,43,43,2,,,,
59,-,Dhurata Dora & Azet,Lass los,-,59,1,,,,
60,-,Martin Garrix,Drown (feat. Clinton Kane),-,60,1,,,,
61,down,Selena Gomez,Feel Me,38,38,2,94,2020-02-23,45,2020-03-01
62,-,Mabel,Boyfriend,-,60,1,,,,
63,down,Querbeat,Nie mehr Fastelovend,51,42,2,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),49,39,4,35,2020-02-09,4,2020-04-05
65,-,The Beach Boys,Good Vibrations,-,65,1,,,,
66,down,Matt Simons,After the Landslide,46,24,17,,,,
67,-,Sam Cooke,Bring It On Home to Me,-,67,1,,,,
68,up,HAEVN,Where the Heart Is,92,56,2,,,,
69,up,Kerstin Ott,Regenbogenfarben,69,21,16,,,,
70,-,HUGEL,Better,-,36,1,,,,
71,-,Kirk Ross,I Shall Be Released,-,71,1,,,,
72,-,Tobee,Helikopter 117 (Mach den Hub Hub Hub),-,72,1,,,,
73,down,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),48,9,8,,,,
74,up,Querbeat,Guten Morgen Barbarossaplatz,90,65,2,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,8,17,87,2019-10-20,28,2019-12-08
76,up,Tones and I,Never Seen the Rain,97,44,2,,,,
77,-,Jonas Blue & Paloma Faith,Mistakes,-,77,1,,,,
78,-,Räuber,Für die Iwigkeit,-,78,1,,,,
79,-,Philipp Dittberner & Marv,Ich frag mich,-,75,4,,,,
80,down,Karel Gott & Darinka,Fang das Licht (Stereoact Remix),24,24,3,,,,
81,-,The Lower Lights,I'll Fly Away,-,81,1,,,,
82,-,Lupo,För die Liebe nit,-,82,1,,,,
83,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,83,1,,,,
84,-,Räuber,Ohne Dich (Schlof ich hück Naach nit en),-,84,1,,,,
85,-,Höhner,E Levve lang,-,81,1,,,,
86,down,Brings,"Polka, Polka, Polka (Single Version)",76,69,2,,,,
87,-,Paveier,Leev Marie,-,48,1,,,,
88,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,9,8,,,,
89,down,Joker Bra & VIZE,Baby,47,8,5,98,2020-02-09,98,2020-02-09
90,down,Samra & Elif,Zu Ende,81,10,6,,,,
91,-,Samra,Weiss,-,30,3,,,,
92,-,Ayman,Mein Stern (Remix 2010 by DJ Size & RocFam),-,92,1,,,,
93,-,A Great Big World & Christina Aguilera,Say Something,-,62,1,,,,
94,-,"Ufo361, Bausa & The Cratez",Schlafen,-,94,1,,,,
95,down,Kasalla,Pommes un Champagner,66,66,2,,,,
96,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,96,1,,,,
97,-,AnnenMayKantereit,Pocahontas,-,53,1,,,,
98,-,Apache 207,Wieso tust Du dir das an?,-,12,16,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,8,11,22,2019-10-06,20,2019-10-13
100,-,Josh.,Cordula Grün,-,56,2,,,,
