Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marshmello, P!nk & Sting",Dreaming,7,1,2,,,,
2,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,18,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,41,,,,
4,up,The Rolling Stones,Angry,9,2,8,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,2,13,,,,
6,up,Kerstin Ott & Ben Zucker,An diesen Tagen,26,6,2,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,6,5,11,,,,
8,down,Lost Frequencies,The Feeling,5,4,16,,,,
9,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,4,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,17,10,5,,,,
11,down,Doja Cat,Paint The Town Red,10,6,9,,,,
12,up,Vincent Gross,Ouzo,64,12,9,,,,
13,down,ÁSDÍS,Angel Eyes,12,12,9,,,,
14,-,Stereoact & Al Bano Carrisi,Felicità (Stereoact Remix),-,2,1,,,,
15,up,Tate McRae,greedy,18,15,6,,,,
16,down,Kenya Grace,Strangers,15,7,8,,,,
17,down,DJ Ötzi,"Du (Was ich will, bist du)",13,13,3,,,,
18,down,Sophie and the Giants & Purple Disco Machine,Paradise,14,8,20,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,19,5,88,2020-03-22,66,2020-03-29
20,down,Taylor Swift,Cruel Summer,11,11,13,,,,
21,up,The Rolling Stones,Sweet Sounds Of Heaven,22,21,4,,,,
22,up,Ray Dalton,Do It Again,31,2,26,,,,
23,down,"SIRA, Bausa & badchieff",9 bis 9,21,8,13,,,,
24,down,Purple Disco Machine & Kungs,Substitution,19,2,31,,,,
25,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,19,1,,,,
26,up,Thirty Seconds to Mars,Seasons,34,26,7,,,,
27,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,6,3,,,,
28,-,Till Lindemann,Sport Frei,-,28,1,,,,
29,up,Beatrice Egli,Verlieb dich nicht ohne mich,70,29,6,,,,
30,up,Iñigo Quintero,Si No Estás,50,30,3,,,,
31,up,Calum Scott,At Your Worst,47,21,9,,,,
32,down,Kontra K,Weiche Kissen,25,25,2,,,,
33,up,Tiësto,Lay Low,88,4,40,,,,
34,down,Miley Cyrus,Flowers,33,1,42,,,,
35,up,Maite Kelly,Das tut sich doch keiner freiwillig an,57,35,3,,,,
36,up,Howard Carpendale,Titel 5,76,31,4,,,,
37,up,Beatrice Egli,Das wissen nur wir,78,5,7,,,,
38,-,V,Slow Dancing (FRNK Remix),-,38,1,,,,
39,up,Anna-Maria Zimmermann,Mit dir vielleicht,40,39,2,,,,
40,up,"cassö, RAYE & D-Block Europe",Prada (Extended),73,30,9,,,,
41,down,The Rolling Stones,Mess It Up,37,37,2,,,,
42,-,Pazoo & NoooN,Kommissar,-,42,1,,,,
43,up,Michelle,Das war's für mich,75,43,2,,,,
44,up,twocolors,Heavy Metal Love,74,4,61,,,,
45,up,The Rolling Stones,Dreamy Skies,46,45,2,,,,
46,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,26,1,,,,
47,down,Florian Künstler,Kleiner Finger Schwur,23,21,32,,,,
48,up,Mark Forster,Genug,87,28,12,,,,
49,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,13,27,,,,
50,up,voXXclub,Suchst du den Mann?,83,50,2,,,,
51,up,Ben Zucker,Heute nicht!,79,9,13,,,,
52,down,P!nk,TRUSTFALL,36,2,40,,,,
53,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,53,1,,,,
54,down,Anastacia,Just You,35,2,6,,,,
55,-,Tyla,Water,-,35,1,,,,
56,-,Lena,Straitjacket,-,56,1,,,,
57,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),39,4,24,,,,
58,down,The Rolling Stones,Rolling Stone Blues,48,48,2,,,,
59,-,Daniel Lopes,Das muss Liebe sein,-,59,1,,,,
60,down,Calvin Harris & Sam Smith,Desire,53,21,10,,,,
61,-,Creeds,Push Up,-,19,38,,,,
62,-,badmómzjay,Komm mit,-,62,1,,,,
63,down,Felix Jaehn & Jonas Blue,Past Life,55,43,4,,,,
64,up,Maite Kelly,Ich brauch einen Mann,82,3,21,,,,
65,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,16,16,2,,,,
66,-,Peter Gabriel,And Still (Dark-Side Mix),-,66,1,,,,
67,down,The Kolors,ITALODISCO,29,3,18,,,,
68,up,Thomas Anders & Florian Silbereisen,Alles funkelt! Alles glitzert!,84,68,2,,,,
69,-,Michael Schulte,Better Me,-,28,5,,,,
70,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,13,1,,,,
71,up,Roland Kaiser,Komm mit mir,77,51,4,,,,
72,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,11,,,,
73,-,Lady Antebellum,Need You Now,-,73,2,,,,
74,down,Sido,Du liebst mich nicht,44,44,2,,,,
75,down,Meret Becker & MEUTE,Ein Tag wie Gold,30,4,6,,,,
76,-,Apache 207,Breaking your heart,-,5,30,,,,
77,down,Dua Lipa,Dance The Night,67,5,22,,,,
78,-,Taylor Swift,Anti-Hero,-,1,48,,,,
79,-,AYLIVA,Schwarzes Herz 18,-,24,6,,,,
80,-,Herbert Grönemeyer,Tau,-,80,1,,,,
81,-,The Cranberries,Zombie,-,57,3,,,,
82,down,Marc Rebillet,Your New Morning Alarm,24,24,2,,,,
83,-,Bosse,Loslassen lernen,-,83,2,,,,
84,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,23,1,,,,
85,-,Smith & Burrows,Wonderful Life,-,85,1,,,,
86,-,Mickie Krause,Cerveza ist besser,-,86,1,,,,
87,-,Green Day,The American Dream Is Killing Me,-,87,1,,,,
88,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,88,1,,,,
89,-,Brings,Romeo & Julia,-,46,1,,,,
90,-,V,Slow Dancing (Cautious Clay Remix),-,90,1,,,,
91,-,T. Rex,Jeepster,-,91,1,,,,
92,-,Sia,Gimme Love,-,12,5,,,,
93,-,Journey,Don't Stop Believin',-,49,24,,,,
94,down,blink-182,ONE MORE TIME,65,36,4,,,,
95,-,James Blunt,Beside You,-,36,2,,,,
96,-,Luciano & Gzuz,2 Germans,-,96,1,,,,
97,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,95,5,20,,,,
98,-,"J Balvin, USHER & DJ Khaled",Dientes,-,3,6,,,,
99,-,Nico Santos & FAST BOY,Where You Are,-,99,1,,,,
100,-,David Kushner,Daylight,-,27,23,,,,
