Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,23,,,,
3,down,Bosse,Der letzte Tanz,2,2,10,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,35,,,,
5,-,Sarah Connor,Bye Bye,-,2,1,,,,
6,up,David Guetta & Sia,Let's Love,7,2,14,84,2020-11-22,81,2020-11-29
7,down,Wham!,Last Christmas (Single Version),6,6,8,70,2019-12-01,2,2020-12-27
8,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),69,8,2,,,,
9,up,Sam Smith,Diamonds,13,9,11,51,2020-09-27,18,2020-11-15
10,down,Mariah Carey,All I Want For Christmas Is You,5,5,8,79,2019-11-17,1,2020-12-13
11,up,Rea Garvey & VIZE,The One,17,4,5,,,,
12,up,Danny Vera,Roller Coaster,40,12,4,,,,
13,down,Miley Cyrus,Midnight Sky,9,3,18,14,2020-08-23,12,2020-10-25
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,14,2,94,2021-01-31,47,2021-03-07
15,up,Chris Rea,Driving Home for Christmas,19,4,8,45,2019-12-22,45,2019-12-22
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,6,22,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),10,5,20,99,2020-07-26,16,2020-09-20
18,down,Robin Schulz,All We Got (feat. KIDDO),11,11,9,68,2021-01-17,43,2021-01-31
19,down,Tiësto,The Business,12,3,7,52,2021-01-03,18,2021-04-04
20,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),79,20,2,,,,
21,down,Mark Forster & Vize,Bist du Okay,16,1,12,,,,
22,-,Helene Fischer,Gigantische,-,22,1,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),30,2,7,61,2021-01-03,22,2021-02-07
24,up,Michael Schulte,For a Second,28,5,17,,,,
25,-,Samra & TOPIC42,Lost,-,25,1,,,,
26,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],25,17,7,,,,
27,down,Mark Forster,Übermorgen,22,1,33,,,,
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,3,4,99,2021-01-31,73,2021-03-07
29,up,Shawn Mendes,Monster,60,24,4,92,2020-11-22,4,2020-11-29
30,-,Britney Spears & Backstreet Boys,Matches,-,30,1,,,,
31,up,JC Stewart,I Need You To Hate Me,32,24,4,,,,
32,-,Clueso,Du Warst Immer Dabei,-,32,1,,,,
33,-,Helene Fischer,Von,-,33,1,,,,
34,down,Billy Ocean,Caribbean Queen (No More Love On the Run),18,10,9,,,,
35,up,The Weeknd,Blinding Lights,55,1,53,94,2019-12-01,1,2020-03-01
36,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),77,36,2,,,,
37,down,Brandy,What About Us?,26,13,12,,,,
38,-,Angelo Kelly & Family,Mary Did You Know,-,38,1,,,,
39,down,Soulful Dynamics,Mademoiselle Ninette,24,15,14,,,,
40,-,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,-,40,2,,,,
41,-,David Garrett & Till Lindemann,Alle Tage ist kein Sonntag (Classical Version),-,41,1,,,,
42,-,Matt Simons,After the Landslide,-,24,21,,,,
43,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,48,43,3,,,,
44,down,Helge Schneider,"Fitze, Fitze, Fatze",31,23,9,,,,
45,down,Dionne Warwick,What The World Needs Now,29,21,12,,,,
46,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,16,14,,,,
47,up,Shawn Mendes,Wonder,75,35,5,15,2020-10-11,15,2020-10-11
48,-,Taylor Swift,willow,-,48,1,73,2020-12-13,2,2020-12-20
49,-,Angelo Kelly & Family,Carol Of The Bells,-,49,1,,,,
50,-,Miley Cyrus,Track Four,-,8,3,13,2020-11-29,13,2020-11-29
51,-,Ideal,Blaue Augen,-,51,2,,,,
52,-,Bosse,Das Paradies,-,52,1,,,,
53,up,LA Vision & Gigi D'Agostino,Hollywood,57,2,26,,,,
54,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,54,1,,,,
55,-,Vakero & LIZOT,Bleeding Love,-,11,1,,,,
56,-,Michael Patrick Kelly,Beautiful Madness,-,2,30,,,,
57,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,20,1,,,,
58,down,Klaus Doldinger,Anfang,36,27,14,,,,
59,down,Big Boss Man,Beat Breakfast,35,31,9,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,28,9,81,2020-02-09,81,2020-02-09
61,down,Band4Dancers,I WONDER WHY (Langsamer Walzer),41,26,9,,,,
62,-,Heinz Rudolf Kunze,Mit Leib und Seele,-,62,1,,,,
63,down,The Blues Brothers,Soul Man,44,34,9,,,,
64,-,Kay One,Immer Mehr,-,64,1,,,,
65,down,Tate McRae,you broke me first,43,16,4,81,2020-08-23,15,2020-11-15
66,-,BTS,Dynamite (Holiday Remix),-,66,1,,,,
67,-,Loredana,CASINO ROYAL,-,67,1,,,,
68,up,Band Aid,Do They Know It's Christmas?,95,39,4,79,2019-12-08,14,2020-12-27
69,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,27,15,5,31,2019-12-08,26,2020-12-27
70,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),63,63,2,,,,
71,down,Matt Simons,Better Tomorrow,42,35,10,,,,
72,-,twenty one pilots,Christmas Saves the Year,-,72,1,,,,
73,-,Gwen Stefani,Let Me Reintroduce Myself,-,73,1,,,,
74,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,47,39,14,,,,
75,-,BTS,Dynamite (Retro Remix),-,75,1,,,,
76,-,Project Pitchfork,Timekiller (Restored),-,76,1,,,,
77,down,Billie Eilish,Therefore I Am,33,4,5,97,2020-11-15,4,2020-11-22
78,down,Riccardo Fogli,Malinconia,45,36,12,,,,
79,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),39,39,2,62,2020-12-13,62,2020-12-13
80,-,Ava Max,Christmas Without You,-,8,1,,,,
81,down,Chinmaya Dunster,Goddess Evocation,78,25,6,,,,
82,-,Die Johnsons,Weihnachten mit Dir,-,82,1,,,,
83,-,Pentatonix,Hallelujah,-,17,4,65,2019-12-22,51,2019-12-29
84,down,Die Ladiner,Wo hoch die Berge steh´n,81,37,6,,,,
85,down,Britney Spears,Swimming In The Stars,14,14,2,,,,
86,-,Jenny Frankhauser,Goldene Zeit,-,86,1,,,,
87,down,Jason Derulo,Take You Dancing,84,10,21,71,2020-08-23,16,2021-01-17
88,down,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,56,38,7,,,,
89,-,Alicia Awa,Fassade,-,89,1,,,,
90,-,Taylor Swift,champagne problems,-,90,1,91,2020-12-13,14,2020-12-20
91,down,Falco,The Sound of Musik,46,37,9,,,,
92,-,Taylor Swift,evermore (feat. Bon Iver),-,91,1,74,2020-12-20,74,2020-12-20
93,down,Ina Müller,Ich halt die Luft an,23,2,6,,,,
94,-,Ludwig Göransson,The Mandalorian,-,54,2,,,,
95,-,Kygo & Donna Summer,Hot Stuff,-,2,7,,,,
96,down,Clueso,Flugmodus,38,9,15,,,,
97,-,Tokio Hotel,Berlin (feat. VVAVES),-,97,1,,,,
98,-,Tones And I,Fly Away,-,19,3,,,,
99,-,Skunk Anansie,Weak,-,99,1,,,,
100,down,Sean Paul,We Be Burnin' (Recognize It),49,41,13,,,,
