Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Rush,Ring of Ice (Stereoact Remix),6,1,2,,,,
2,down,Peter Fox,Zukunft Pink (feat. Inéz),1,1,10,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,2,1,10,,,,
4,down,Taylor Swift,Anti-Hero,3,1,10,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,7,5,23,79,2019-11-17,1,2020-12-13
6,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],36,6,2,,,,
7,down,Dermot Kennedy,Kiss Me,4,3,15,,,,
8,down,Sido,Liebst du mich,5,5,7,,,,
9,up,Wham!,Last Christmas (Single Version),12,6,23,70,2019-12-01,2,2020-12-27
10,up,Ed Sheeran,Celestial,16,2,13,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,2,14,,,,
12,up,Chris Rea,Driving Home for Christmas,37,4,20,45,2019-12-22,45,2019-12-22
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,18,,,,
14,up,Sarah Connor,Ring Out The Bells,14,12,8,,,,
15,up,Rosa Linn,SNAP,15,1,19,,,,
16,down,twocolors,Heavy Metal Love,8,4,17,,,,
17,down,Nina Chuba,Wildberry Lillet,11,1,20,,,,
18,up,Sia,Snowman,23,7,10,57,2020-12-20,11,2020-12-27
19,up,Felix Jaehn & Ray Dalton,Call It Love,21,8,15,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,9,,,,
21,up,Michael Patrick Kelly,Wonders,25,17,7,,,,
22,-,Zhang Zhe Han,Knight Errant,-,22,1,,,,
23,up,José Feliciano,Feliz Navidad,43,15,10,48,2019-12-29,48,2019-12-29
24,down,P!nk,Never Gonna Not Dance Again,20,8,8,,,,
25,down,Tove Lo,2 Die 4,13,11,11,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,14,14,,,,
27,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],49,17,20,,,,
28,down,Tiësto & Tate McRae,10:35,27,6,7,,,,
29,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),32,26,10,,,,
30,up,Harry Styles,As It Was,38,1,38,,,,
31,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,14,8,,,,
32,down,张哲瀚,憂傷的晴朗,18,18,2,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,22,1,18,,,,
34,down,Southstar,Miss You,28,20,13,,,,
35,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),45,31,7,37,2019-12-29,37,2019-12-29
36,down,Glockenbach,Dirty Dancing (feat. Asdis),17,2,28,,,,
37,down,Loi,Gold,31,4,7,,,,
38,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,29,15,17,31,2019-12-08,26,2020-12-27
39,down,Florian Künstler,Kleiner Finger Schwur,24,21,5,,,,
40,up,Pentatonix,Hallelujah,54,17,14,65,2019-12-22,51,2019-12-29
41,down,Lewis Capaldi,Forget Me,30,10,16,,,,
42,up,Coldplay,Christmas Lights,77,20,11,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,2,33,,,,
44,up,Band Aid,Do They Know It's Christmas?,80,39,12,79,2019-12-08,14,2020-12-27
45,-,The Pogues,Fairytale of New York,-,12,4,,,,
46,up,Kelly Clarkson,Underneath the Tree,81,37,5,77,2019-12-22,16,2020-12-27
47,down,Max Giesinger & Michael Schulte,More To This Life,34,22,9,,,,
48,down,KAMRAD,I Believe,41,12,31,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,13,18,,,,
50,down,Meghan Trainor,Made You Look,44,17,9,,,,
51,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,51,38,19,,,,
52,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,98,4,2,,,,
53,up,Herbert Grönemeyer,Urverlust,68,53,2,,,,
54,down,Johannes Oerding,Kaleidoskop,40,22,10,,,,
55,down,Oliver Tree & Robin Schulz,Miss You,46,20,9,,,,
56,up,The Weeknd,Nothing Is Lost (You Give Me Strength),61,56,2,,,,
57,-,Thomas Anders & Florian Silbereisen,Das schönste Geschenk,-,57,3,,,,
58,down,Imanbek & BYOR,Belly Dancer,53,2,30,,,,
59,up,U.S.A. for Africa,We Are the World,83,54,8,,,,
60,up,Alle Farben & Moss Kena,Forgot How to Love,63,48,5,,,,
61,-,Paul McCartney,Wonderful Christmastime,-,61,2,,,,
62,up,Michael Bublé,Holly Jolly Christmas,73,59,3,,,,
63,-,Brenda Lee,Rocking Around the Christmas Tree (Remastered),-,32,3,,,,
64,-,Lindsey Stirling,Feliz Navidad,-,64,1,,,,
65,up,Beyoncé,CUFF IT,69,13,15,,,,
66,down,Lady Gaga,Bloody Mary,39,39,3,,,,
67,up,Frankie Goes to Hollywood,The Power of Love,93,67,4,,,,
68,-,Faithless,Insomnia (Monster Mix),-,23,3,,,,
69,-,"Fler, Adel Tawil & Rosa",Wie der Wind,-,69,1,,,,
70,down,Toby Romeo & Leony,Crazy Love,48,15,17,,,,
71,-,Julien Bam & Mark Forster,Merry X (Santa der Boss),-,71,1,,,,
72,up,DJ Robin & Schürze,Layla,72,1,34,,,,
73,-,James Hype & Miggy Dela Rosa,Ferrari,-,5,29,,,,
74,down,Gestört aber GeiL & Anna Grey,Thank You,70,4,33,,,,
75,down,Nina Chuba,Glatteis,58,58,3,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,68,,,,
77,-,Faithless,God Is a DJ,-,57,1,,,,
78,-,Ava Max,Dancing’s Done,-,78,1,,,,
79,-,Dean Lewis,How Do I Say Goodbye,-,74,5,,,,
80,down,FiNCH & Saltatio Mortis,KEiNE REGELN,62,62,2,,,,
81,-,Johnny Logan,Another Christmas Song,-,81,1,,,,
82,down,George Ezra,Dance All Over Me,57,42,5,,,,
83,-,Nathan Evans,Wellerman,-,1,69,,,,
84,down,Jengi,Bel Mercy,74,70,4,,,,
85,-,Boney M.,Mary's Boy Child / Oh My Lord,-,60,1,,,,
86,down,ClockClock,Someone Else,42,7,15,,,,
87,down,Topic & A7S,Kernkraft 400 (A Better Day),75,10,28,,,,
88,down,Rema,Calm Down,59,48,10,,,,
89,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,60,3,,,,
90,down,The Cramps,Goo Goo Muck,64,64,4,,,,
91,down,Nina Chuba & Chapo102,Ich hass dich,35,35,10,,,,
92,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),82,67,6,,,,
93,-,Reinhard Mey,Über den Wolken,-,93,1,,,,
94,-,Wolfgang Niedecken,Nackt im Wind,-,94,1,,,,
95,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,20,6,,,,
96,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,52,8,,,,
97,-,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,-,97,1,,,,
98,-,John Williams,Carol of the Bells,-,58,1,,,,
99,-,Queen,Thank God It's Christmas (Non-Album Single),-,55,1,,,,
100,-,Katy Perry,Cozy Little Christmas,-,94,1,,,,
