Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Rosa Linn,SNAP,4,1,9,,,,
3,-,Queen,Face It Alone,-,3,1,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,2,18,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
6,up,twocolors,Heavy Metal Love,8,4,7,,,,
7,up,Sam Smith & Kim Petras,Unholy,12,2,4,,,,
8,up,Imanbek & BYOR,Belly Dancer,10,2,20,,,,
9,up,Nina Chuba,Wildberry Lillet,9,1,10,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,18,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,2,23,,,,
12,down,Ed Sheeran,Celestial,2,2,3,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,13,8,,,,
14,up,Beyoncé,CUFF IT,25,13,5,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,41,8,5,,,,
16,down,Alle Farben,Let It Rain Down (feat. PollyAnna),14,10,15,,,,
17,up,Dermot Kennedy,Kiss Me,23,3,5,,,,
18,up,P!nk,Irrelevant,19,13,14,,,,
19,down,Robin Schulz & Tom Walker,Sun Will Shine,17,14,8,,,,
20,down,Harry Styles,As It Was,16,1,28,,,,
21,up,Toby Romeo & Leony,Crazy Love,21,15,8,,,,
22,down,Lewis Capaldi,Forget Me,18,10,6,,,,
23,down,Gestört aber GeiL & Anna Grey,Thank You,22,4,23,,,,
24,up,Ava Max,Million Dollar Baby,55,21,5,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,24,5,20,,,,
26,down,AnnenMayKantereit,3 Tage am Meer,20,15,5,,,,
27,down,DJ Robin & Schürze,Layla,15,1,25,,,,
28,up,Topic & A7S,Kernkraft 400 (A Better Day),29,10,18,,,,
29,-,Joel Brandenstein,Einmal sehen wir uns wieder,-,29,1,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,14,4,,,,
31,down,Teddy Swims,Don't Stop Believin',26,9,8,,,,
32,down,Apache 207,Fühlst du das auch,30,30,2,,,,
33,up,Silbermond,AUF AUF,35,22,12,,,,
34,up,Tom Odell,Another Love,48,34,4,,,,
35,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,10,2,,,,
36,down,Shawn Mendes,When You're Gone,27,5,28,,,,
37,up,ClockClock,Someone Else,54,7,5,,,,
38,up,Roland Kaiser,Es ist alles ok,72,17,7,,,,
39,up,OneRepublic,I Ain't Worried,45,32,10,,,,
40,up,Måneskin,THE LONELIEST,42,40,2,,,,
41,up,Nina Chuba & Chapo102,Ich hass dich,51,35,2,,,,
42,-,blink-182,EDGING,-,42,1,,,,
43,up,YouNotUs,Samba (feat. Louis III),44,21,17,,,,
44,down,Öwnboss & SEVEK,Move Your Body,28,6,27,,,,
45,down,Marshmello & Khalid,Numb,37,20,9,,,,
46,-,Bruce Springsteen,Nightshift,-,33,1,,,,
47,up,Apache 207,Roller,59,4,68,87,2019-11-10,75,2019-11-17
48,-,SOPHIA,Scheinwerfer an,-,48,1,,,,
49,up,Calvin Harris,Stay With Me,58,25,14,,,,
50,-,KLAN & LEA,Dass du mich liebst,-,50,1,,,,
51,-,Mike Leon Grosch,Wenn das so ist,-,51,1,,,,
52,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,52,1,,,,
53,down,KAMRAD,I Believe,49,12,29,,,,
54,down,Luciano & Aitch,Bamba (feat. BIA),32,32,4,,,,
55,-,Southstar,Miss You,-,20,3,,,,
56,down,Die Flippers,Wir sagen danke schön,34,12,17,,,,
57,down,Nina Chuba & Juju,Wildberry Lillet (Remix),40,40,5,,,,
58,-,Gregor Meyle,Gleichgewicht,-,40,1,,,,
59,down,Alvaro Soler & Topic,Solo Para Ti,53,3,25,,,,
60,down,Johannes Oerding,Stärker (feat. Zeynep Avci),50,17,2,,,,
61,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,2,1,,,,
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark,52,1,38,,,,
63,up,Nicky Youre & Dazy,Sunroof,94,30,7,,,,
64,down,Die Zipfelbuben,Olivia,31,2,13,,,,
65,up,House Of Paper,Another Love (TikTok Trend Edit),74,65,2,,,,
66,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,4,20,,,,
67,-,1986zig & Samra,Valium,-,67,1,,,,
68,-,Capital Bra & Lucry & Suena,0Uhr26,-,68,1,,,,
69,-,Ben Zucker & DJ Ötzi,Was für eine geile Zeit,-,24,1,,,,
70,-,Tove Lo,2 Die 4,-,11,1,,,,
71,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),36,10,17,,,,
72,-,Mr. EisT33,In meinem Baumhaus (für Milas),-,72,1,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,1,32,,,,
74,up,"Alok, Sigala & Ellie Goulding",All By Myself,78,37,2,,,,
75,down,Lena,Looking For Love,33,9,17,,,,
76,-,2Welten,Niemals zurück,-,76,1,,,,
77,down,Alexander Eder,Für diesen Moment,62,38,7,,,,
78,-,Van Halen,Jump,-,37,2,,,,
79,-,MAMAMOO,"1,2,3 Eoi!",-,79,1,,,,
80,up,Deichkind,In Der Natur,86,41,4,,,,
81,up,Harry Styles,Late Night Talking,90,48,7,,,,
82,-,Proto NDS,Tatort,-,82,1,,,,
83,down,Juli,Fette Wilde Jahre,69,29,4,,,,
84,-,Rema & Selena Gomez,Calm Down,-,35,2,,,,
85,-,Jaymes Young,Infinity,-,2,38,,,,
86,-,AnnenMayKantereit,Tommi (Live),-,44,3,,,,
87,down,twenty4tim,Gönn Dir,7,7,3,,,,
88,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,60,7,20,,,,
89,-,Michael Schulte,With You,-,32,16,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,90,2,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),39,11,3,,,,
92,-,Louis Tomlinson,Out of My System,-,92,1,,,,
93,-,Powerwolf,My Will Be Done,-,93,1,,,,
94,-,SOPHIA,Schmetterling,-,4,7,,,,
95,up,Kerstin Ott & Andrea Berg,Was auch immer passiert,99,20,2,,,,
96,down,Journey,Don't Stop Believin',56,49,14,,,,
97,-,Phil The Beat,YOU,-,3,9,,,,
98,-,Roger Cicero,In diesem Moment,-,98,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,1,61,,,,
100,down,Laurell,Love It,95,79,2,,,,
