Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),2,2,12,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,3,9,95,2020-03-08,54,2020-04-05
4,up,Michael Wendler,Egal,5,4,5,,,,
5,up,Lady Gaga,Stupid Love,9,5,2,28,2020-03-01,8,2020-03-08
6,up,AnnenMayKantereit,Ausgehen,14,6,5,,,,
7,-,David Puentez & Albert Neve,Superstar,-,7,1,,,,
8,down,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
9,down,SAINt JHN,Roses (Imanbek Remix),7,4,14,97,2020-01-12,7,2020-05-10
10,down,Regard,Ride It,6,2,18,57,2019-10-06,13,2019-11-10
11,up,Dua Lipa,Physical,11,6,6,48,2020-02-02,15,2020-04-12
12,-,Fever Ray,Keep the Streets Empty For Me,-,12,1,,,,
13,up,Ava Max,Salt,16,4,8,91,2020-03-01,65,2020-04-19
14,up,Alicia Keys,Underdog,19,3,9,69,2020-01-12,43,2020-03-29
15,down,Billie Eilish,bad guy,10,5,18,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,everything i wanted,13,6,17,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,No Time To Die,8,2,4,78,2020-02-16,7,2020-02-23
18,up,Harry Styles,Adore You,23,16,9,24,2019-12-08,6,2020-04-19
19,up,Lewis Capaldi,Before You Go,20,7,14,45,2019-11-24,10,2020-08-30
20,down,Apache 207,Roller,17,4,18,87,2019-11-10,75,2019-11-17
21,up,Tom Gregory,Fingertips,31,19,6,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,11,18,60,2019-10-20,7,2019-11-17
23,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),18,7,16,,,,
24,up,Dua Lipa,Don't Start Now,24,4,18,19,2019-11-03,3,2020-01-05
25,down,Maroon 5,Memories,22,4,18,36,2019-10-06,2,2019-11-17
26,up,Jonas Brothers,What a Man Gotta Do,37,25,8,53,2020-01-19,21,2020-01-26
27,up,Ray Dalton,In My Bones,51,23,2,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,5,18,55,2019-10-27,43,2019-11-03
29,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",32,2,18,,,,
30,down,Mark Forster,194 Länder,25,3,18,,,,
31,down,Max Schmiedl,Ganz egal,29,29,3,,,,
32,up,Capital Bra & Samra,100k Cash,42,32,2,,,,
33,down,Solarkreis,Graz im Regn,30,30,3,,,,
34,down,LEA,110 (Prolog),15,6,18,,,,
35,up,Johannes Oerding,An guten Tagen,41,9,18,,,,
36,up,HUGEL,Better,70,36,2,,,,
37,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),40,7,7,75,2020-01-26,65,2020-02-02
38,down,SZA & Justin Timberlake,The Other Side,36,36,2,55,2020-03-01,55,2020-03-01
39,-,LEA,Treppenhaus,-,6,1,,,,
40,up,Johannes Oerding,Alles okay,57,40,7,,,,
41,down,Nico Santos,Play With Fire,38,15,18,,,,
42,up,Clueso,Sag Mir Was Du Willst,50,24,4,,,,
43,-,Loredana,Angst (feat. Rymez),-,22,1,,,,
44,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),46,5,8,83,2020-01-26,83,2020-01-26
45,down,Sarah Connor,Vincent,33,9,18,,,,
46,-,Katy Perry,Never Worn White,-,46,1,53,2020-03-08,53,2020-03-08
47,-,Sia,Unstoppable,-,16,17,81,2019-11-10,81,2019-11-10
48,down,Tim Bendzko,Hoch,47,2,18,,,,
49,down,Ben Dolic,Violent Thing (feat. B-OK),27,27,2,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,8,18,87,2019-10-20,28,2019-12-08
51,-,Demi Lovato,I Love Me,-,51,1,49,2020-03-08,45,2020-03-15
52,down,Lady Gaga & Bradley Cooper,Shallow,48,9,18,25,2019-10-06,25,2019-10-06
53,-,Lauv,Who (feat. BTS),-,53,1,57,2020-03-08,57,2020-03-08
54,up,Matt Simons,After the Landslide,66,24,18,,,,
55,down,Apache 207,Matrix,12,12,2,,,,
56,down,Freya Ridings,Castles,49,3,18,96,2019-11-03,96,2019-11-03
57,-,Samra,6 Uhr,-,57,1,,,,
58,up,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),73,9,9,,,,
59,down,Lewis Capaldi,Someone You Loved,43,8,18,4,2019-10-06,4,2019-10-06
60,up,Mabel,Boyfriend,62,60,2,,,,
61,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),52,30,2,,,,
62,up,HAEVN,Where the Heart Is,68,56,3,,,,
63,-,Lina Maly,Schön genug,-,63,1,,,,
64,up,Samra & Elif,Zu Ende,90,10,7,,,,
65,up,Tones and I,Never Seen the Rain,76,44,3,,,,
66,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,88,9,9,,,,
67,-,"K-391, Alan Walker & Ahrix",End of Time,-,39,1,,,,
68,down,Post Malone,Circles,39,10,18,2,2019-10-06,2,2019-10-06
69,down,Justin Bieber,Intentions (feat. Quavo),64,39,5,35,2020-02-09,4,2020-04-05
70,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,70,1,,,,
71,down,Dhurata Dora & Azet,Lass los,59,59,2,,,,
72,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,27,3,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,8,,,,
74,-,Luciano,Sip,-,74,1,,,,
75,-,Patricia Kelly,One More Year,-,51,1,,,,
76,-,Die Toten Hosen,Kamikaze (Single-Mix),-,76,1,,,,
77,-,Anna-Maria Zimmermann,1000 Träume weit (Torneró) [Version 2020],-,77,1,,,,
78,-,Elderbrook,Numb,-,41,1,,,,
79,down,"Capital Bra, Samra & LEA",110,53,4,18,,,,
80,down,DJ Ötzi,Der hellste Stern (Böhmischer Traum),26,13,9,,,,
81,down,Philipp Dittberner & Marv,Ich frag mich,79,75,5,,,,
82,down,Jonas Blue & Paloma Faith,Mistakes,77,77,2,,,,
83,-,Nimo,Remember,-,83,1,,,,
84,up,Joker Bra & VIZE,Baby,89,8,6,98,2020-02-09,98,2020-02-09
85,-,Boyzone,No Matter What,-,53,1,,,,
86,-,Sam Smith,I'm Not the Only One,-,86,1,,,,
87,-,King Calaway,World for Two,-,87,1,,,,
88,-,Vicky Leandros,Ich liebe das Leben,-,57,1,,,,
89,-,Adesse,Männer weinen nicht (feat. Sido),-,58,3,,,,
90,-,Unantastbar,Wir sind die Stimme,-,90,1,,,,
91,down,Martin Garrix,Drown (feat. Clinton Kane),60,60,2,,,,
92,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,82,1,,,,
93,-,Kommando Vollgas,Knallgas,-,93,1,,,,
94,-,Halsey,You should be sad,-,68,3,74,2020-01-12,20,2020-02-16
95,-,2raumwohnung,Wir werden sehen (Paul Kalkbrenner Remix 2020 Edit),-,95,1,,,,
96,-,Madrugada,Electric (2010 Remaster),-,96,1,,,,
97,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),83,83,2,,,,
98,-,Tyga,Ayy Macarena,-,23,14,88,2019-12-01,64,2020-01-12
99,-,HAEVN,Where the Heart Is (Single Version),-,66,1,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,93,62,2,,,,
